timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716015120,2024-05-18 06:52,LX1DQ,JN39cq,-16,10140142,G0LUJ,IO83ls,23,0,781,122
1716015120,2024-05-18 06:52,DK6UG,JN49cm,-19,10140178,G0LUJ,IO83ls,23,0,907,117
1716015120,2024-05-18 06:52,DK0ABT,JN49pb,-19,10140161,G0LUJ,IO83ls,23,0,1001,117
1716015120,2024-05-18 06:52,DD5XX,JN48ps,-27,10140189,G0LUJ,IO83ls,23,0,1020,118
1716015120,2024-05-18 06:52,SA6BSS/HL,JO68sc,-22,10140177,G0LUJ,IO83ls,23,0,1136,58
1716015120,2024-05-18 06:52,DARCT13,JN47wn,-12,10140141,G0LUJ,IO83ls,23,0,1140,122
1716015120,2024-05-18 06:52,OE9GHV/Q,JN47wk,-29,10140181,G0LUJ,IO83ls,23,0,1149,123
1716015120,2024-05-18 06:52,OE9GHV,JN47wk,-27,10140177,G0LUJ,IO83ls,23,0,1149,123
1716015120,2024-05-18 06:52,DK8FT,JN58oe,-24,10140177,G0LUJ,IO83ls,23,0,1172,116
1716015120,2024-05-18 06:52,HB9TMC,JN46lj,-24,10140177,G0LUJ,IO83ls,23,0,1183,129
1716015120,2024-05-18 06:52,IK0XFA,JN45ot,-25,10140175,G0LUJ,IO83ls,23,0,1244,130
1716015120,2024-05-18 06:52,SM0EPX/RX2,JO89si,-11,10140217,G0LUJ,IO83ls,23,0,1398,55
1716015120,2024-05-18 06:52,IW3HBX,JN65an,-27,10140177,G0LUJ,IO83ls,23,0,1413,124
1716015120,2024-05-18 06:52,OE3GBB,JN87aq,-27,10140177,G0LUJ,IO83ls,23,0,1497,109
1716015120,2024-05-18 06:52,OE3GBB/Q,JN87aq,-26,10140177,G0LUJ,IO83ls,23,0,1497,109
1716015120,2024-05-18 06:52,OH6BG,KP03qa,-23,10140177,G0LUJ,IO83ls,23,0,1738,44
1716015120,2024-05-18 06:52,YO8SEP,KN36rt,-21,10140212,G0LUJ,IO83ls,23,0,2280,97
1716014040,2024-05-18 06:34,LX1DQ,JN39cq,-20,10140151,G0LUJ,IO83ls,23,0,781,122
1716014040,2024-05-18 06:34,DK6UG,JN49cm,-23,10140187,G0LUJ,IO83ls,23,0,907,117
1716014040,2024-05-18 06:34,DK0ABT,JN49pb,-24,10140170,G0LUJ,IO83ls,23,0,1001,117
1716014040,2024-05-18 06:34,DD5XX,JN48ps,-27,10140198,G0LUJ,IO83ls,23,0,1020,118
1716014040,2024-05-18 06:34,SA6BSS/HL,JO68sc,-25,10140186,G0LUJ,IO83ls,23,0,1136,58
1716014040,2024-05-18 06:34,DARCT13,JN47wn,-19,10140150,G0LUJ,IO83ls,23,0,1140,122
1716014040,2024-05-18 06:34,OE9GHV,JN47wk,-27,10140187,G0LUJ,IO83ls,23,0,1149,123
1716014040,2024-05-18 06:34,OE9GHV/Q,JN47wk,-27,10140190,G0LUJ,IO83ls,23,0,1149,123
1716014040,2024-05-18 06:34,OK1HRA,JO60wa,-24,10140187,G0LUJ,IO83ls,23,0,1230,103
1716014040,2024-05-18 06:34,DL0PF,JN68rn,-27,10140193,G0LUJ,IO83ls,23,0,1284,110
1716014040,2024-05-18 06:34,SM0EPX/RX2,JO89si,-12,10140226,G0LUJ,IO83ls,23,0,1398,55
1716012960,2024-05-18 06:16,LX1DQ,JN39cq,-26,10140180,G0LUJ,IO83ls,23,0,781,122
1716012960,2024-05-18 06:16,DARCT13,JN47wn,-19,10140180,G0LUJ,IO83ls,23,0,1140,122
1716012960,2024-05-18 06:16,OE9GHV/Q,JN47wk,-28,10140220,G0LUJ,IO83ls,23,0,1149,123
1716012960,2024-05-18 06:16,OE9GHV,JN47wk,-23,10140216,G0LUJ,IO83ls,23,0,1149,123
1716012960,2024-05-18 06:16,HB9TMC,JN46lj,-29,10140216,G0LUJ,IO83ls,23,0,1183,129
1716012960,2024-05-18 06:16,SM0EPX/RX2,JO89si,-8,10140256,G0LUJ,IO83ls,23,0,1398,55
1716012960,2024-05-18 06:16,IW3HBX,JN65an,-21,10140216,G0LUJ,IO83ls,23,0,1413,124
1716012960,2024-05-18 06:16,OE3GBB,JN87aq,-20,10140216,G0LUJ,IO83ls,23,0,1497,109
1716012960,2024-05-18 06:16,OE3GBB/Q,JN87aq,-20,10140216,G0LUJ,IO83ls,23,0,1497,109
1716012960,2024-05-18 06:16,I0UVN,JN61nl,-26,10140217,G0LUJ,IO83ls,23,0,1818,132
