timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716057240,2024-05-18 18:34,DL4RU,JN69cr,-13,10140238,G0LUJ,IO83ls,23,0,1139,107
1716057240,2024-05-18 18:34,OE9GHV/Q,JN47wk,-30,10140241,G0LUJ,IO83ls,23,0,1149,123
1716057240,2024-05-18 18:34,OE9GHV,JN47wk,-22,10140237,G0LUJ,IO83ls,23,0,1149,123
1716057240,2024-05-18 18:34,DC1RDB,JN58ss,-10,10140237,G0LUJ,IO83ls,23,0,1154,113
1716057240,2024-05-18 18:34,DK8FT/A,JN58oe,-19,10140237,G0LUJ,IO83ls,23,0,1172,116
1716057240,2024-05-18 18:34,DK8FT,JN58oe,-13,10140238,G0LUJ,IO83ls,23,0,1172,116
1716057240,2024-05-18 18:34,HB9TMC,JN46lj,-21,10140238,G0LUJ,IO83ls,23,0,1183,129
1716057240,2024-05-18 18:34,F1VMV,JN24kh,-26,10140235,G0LUJ,IO83ls,23,0,1198,148
1716057240,2024-05-18 18:34,IW2OHP,JN45lq,-25,10140238,G0LUJ,IO83ls,23,0,1243,131
1716057240,2024-05-18 18:34,IK0XFA,JN45ot,-22,10140248,G0LUJ,IO83ls,23,0,1244,130
1716057240,2024-05-18 18:34,DL0PF,JN68rn,-23,10140247,G0LUJ,IO83ls,23,0,1284,110
1716057240,2024-05-18 18:34,SM0EPX/RX2,JO89si,-16,10140277,G0LUJ,IO83ls,23,0,1398,55
1716057240,2024-05-18 18:34,IW3HBX,JN65an,-17,10140237,G0LUJ,IO83ls,23,0,1413,124
1716057240,2024-05-18 18:34,OE3GBB,JN87aq,-20,10140237,G0LUJ,IO83ls,23,0,1497,109
1716057240,2024-05-18 18:34,OE3GBB/Q,JN87aq,-20,10140237,G0LUJ,IO83ls,23,0,1497,109
1716057240,2024-05-18 18:34,OH6BG,KP03qa,-16,10140243,G0LUJ,IO83ls,23,0,1738,44
1716057240,2024-05-18 18:34,I0UVN,JN61nl,-29,10140238,G0LUJ,IO83ls,23,0,1818,132
1716056160,2024-05-18 18:16,DL4RU,JN69cr,-14,10140224,G0LUJ,IO83ls,23,0,1139,107
1716056160,2024-05-18 18:16,DC1RDB,JN58ss,-25,10140223,G0LUJ,IO83ls,23,0,1154,113
1716056160,2024-05-18 18:16,DK8FT,JN58oe,-26,10140223,G0LUJ,IO83ls,23,0,1172,116
1716056160,2024-05-18 18:16,DK8FT/A,JN58oe,-24,10140222,G0LUJ,IO83ls,23,0,1172,116
1716056160,2024-05-18 18:16,HB9TMC,JN46lj,-20,10140223,G0LUJ,IO83ls,23,0,1183,129
1716056160,2024-05-18 18:16,OK1HRA,JO60wa,-21,10140223,G0LUJ,IO83ls,23,0,1230,103
1716056160,2024-05-18 18:16,IZ2442SWL,JN45ns,-24,10140223,G0LUJ,IO83ls,23,0,1244,131
1716056160,2024-05-18 18:16,IK0XFA,JN45ot,-8,10140233,G0LUJ,IO83ls,23,0,1244,130
1716056160,2024-05-18 18:16,DL0PF,JN68rn,-24,10140232,G0LUJ,IO83ls,23,0,1284,110
1716056160,2024-05-18 18:16,UNLIS,JN79xn,-23,10140228,G0LUJ,IO83ls,23,0,1386,102
1716056160,2024-05-18 18:16,SM0EPX/RX2,JO89si,-15,10140263,G0LUJ,IO83ls,23,0,1398,55
1716056160,2024-05-18 18:16,OE3GBB/Q,JN87aq,-21,10140223,G0LUJ,IO83ls,23,0,1497,109
1716056160,2024-05-18 18:16,OE3GBB,JN87aq,-20,10140223,G0LUJ,IO83ls,23,0,1497,109
1716055080,2024-05-18 17:58,DK5BK,JO32xe,-23,10140247,G0LUJ,IO83ls,23,0,756,99
1716055080,2024-05-18 17:58,LX1DQ,JN39cq,-3,10140214,G0LUJ,IO83ls,23,0,781,122
1716055080,2024-05-18 17:58,DL0HT,JO43jb,-21,10140248,G0LUJ,IO83ls,23,0,787,91
1716055080,2024-05-18 17:58,DM3FML,JO60ux,-25,10140253,G0LUJ,IO83ls,23,0,1176,99
1716055080,2024-05-18 17:58,OK1HRA,JO60wa,-25,10140249,G0LUJ,IO83ls,23,0,1230,103
1716055080,2024-05-18 17:58,IW2OHP,JN45lq,-28,10140248,G0LUJ,IO83ls,23,0,1243,131
1716055080,2024-05-18 17:58,IZ2442SWL,JN45ns,-29,10140248,G0LUJ,IO83ls,23,0,1244,131
1716055080,2024-05-18 17:58,SM0EPX/RX2,JO89si,-18,10140288,G0LUJ,IO83ls,23,0,1398,55
1716055080,2024-05-18 17:58,IW3HBX,JN65an,-22,10140247,G0LUJ,IO83ls,23,0,1413,124
1716055080,2024-05-18 17:58,OK2IP,JN89ef,-22,10140247,G0LUJ,IO83ls,23,1,1430,103
1716055080,2024-05-18 17:58,OE3GBB,JN87aq,-22,10140248,G0LUJ,IO83ls,23,0,1497,109
1716055080,2024-05-18 17:58,OE3GBB/Q,JN87aq,-21,10140248,G0LUJ,IO83ls,23,0,1497,109
1716055080,2024-05-18 17:58,OH6BG,KP03qa,-24,10140254,G0LUJ,IO83ls,23,0,1738,44
