timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716046320,2024-05-18 15:32,DK6UG,JN49cm,-23,10140187,G3OJI,IO92,23,0,724,114
1716046320,2024-05-18 15:32,HB9TMC,JN46lj,-19,10140187,G3OJI,IO92,23,0,988,129
1716046320,2024-05-18 15:32,DJ0MEW,JN68ie,-27,10140173,G3OJI,IO92,23,0,1082,111
1716046320,2024-05-18 15:32,SA6BSS/HL,JO68sc,-25,10140186,G3OJI,IO92,23,0,1108,50
1716045960,2024-05-18 15:26,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,0,724,114
1716045960,2024-05-18 15:26,HB9TMC,JN46lj,-29,10140186,G3OJI,IO92,23,0,988,129
1716045960,2024-05-18 15:26,DJ0MEW,JN68ie,-28,10140173,G3OJI,IO92,23,0,1082,111
1716045960,2024-05-18 15:26,DL0PF,JN68rn,-29,10140195,G3OJI,IO92,23,0,1109,107
1716045960,2024-05-18 15:26,OE3GBB,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1716045960,2024-05-18 15:26,OE3GBB/Q,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1716045960,2024-05-18 15:26,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716045120,2024-05-18 15:12,LX1DQ,JN39cq,-25,10140156,G3OJI,IO92,23,0,592,119
1716045120,2024-05-18 15:12,GM0UDL,IO77vo,-19,10140190,G3OJI,IO92,23,0,603,342
1716045120,2024-05-18 15:12,DP0POL,JO43gn,-29,10140200,G3OJI,IO92,23,0,648,76
1716045120,2024-05-18 15:12,DK6UG,JN49cm,-20,10140187,G3OJI,IO92,23,0,724,114
1716045120,2024-05-18 15:12,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1716045120,2024-05-18 15:12,HB9TMC,JN46lj,-28,10140187,G3OJI,IO92,23,0,988,129
1716045120,2024-05-18 15:12,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1716045120,2024-05-18 15:12,OE3GBB,JN87aq,-19,10140186,G3OJI,IO92,23,0,1324,107
1716045120,2024-05-18 15:12,I0UVN,JN61nl,-31,10140187,G3OJI,IO92,23,0,1622,133
1716045120,2024-05-18 15:12,OH6BG,KP03qa,-21,10140190,G3OJI,IO92,23,0,1753,39
1716044640,2024-05-18 15:04,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1716044640,2024-05-18 15:04,DK8FT,JN58oe,-29,10140186,G3OJI,IO92,23,0,988,114
1716044640,2024-05-18 15:04,HB9TMC,JN46lj,-24,10140186,G3OJI,IO92,23,0,988,129
1716044640,2024-05-18 15:04,DJ0MEW,JN68ie,-29,10140173,G3OJI,IO92,23,0,1082,111
1716044640,2024-05-18 15:04,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716044640,2024-05-18 15:04,I0UVN,JN61nl,-27,10140187,G3OJI,IO92,23,0,1622,133
1716043920,2024-05-18 14:52,GM0UDL,IO77vo,-23,10140190,G3OJI,IO92,23,0,603,342
1716043920,2024-05-18 14:52,DK6UG,JN49cm,-23,10140186,G3OJI,IO92,23,0,724,114
1716043920,2024-05-18 14:52,DARCT13,JN47wn,-24,10140154,G3OJI,IO92,23,0,950,121
1716043920,2024-05-18 14:52,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1716043920,2024-05-18 14:52,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1716043920,2024-05-18 14:52,DK8FT,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1716043920,2024-05-18 14:52,I0UVN,JN61nl,-28,10140187,G3OJI,IO92,23,0,1622,133
1716043920,2024-05-18 14:52,OH6BG,KP03qa,-25,10140189,G3OJI,IO92,23,0,1753,39
1716043440,2024-05-18 14:44,GM4JMU,IO75rn,-23,10140189,G3OJI,IO92,23,0,412,327
1716043440,2024-05-18 14:44,MM3NDH,IO86ha,-29,10140189,G3OJI,IO92,23,0,421,339
1716043440,2024-05-18 14:44,LX1DQ,JN39cq,-19,10140156,G3OJI,IO92,23,0,592,119
1716043440,2024-05-18 14:44,GM0UDL,IO77vo,-16,10140190,G3OJI,IO92,23,0,603,342
1716043440,2024-05-18 14:44,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,1,724,114
1716043440,2024-05-18 14:44,DARCT13,JN47wn,-26,10140153,G3OJI,IO92,23,0,950,121
1716043440,2024-05-18 14:44,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1716043440,2024-05-18 14:44,DK8FT,JN58oe,-28,10140183,G3OJI,IO92,23,0,988,114
1716043440,2024-05-18 14:44,HB9TMC,JN46lj,-27,10140187,G3OJI,IO92,23,0,988,129
1716043440,2024-05-18 14:44,I0UVN,JN61nl,-23,10140187,G3OJI,IO92,23,0,1622,133
1716042960,2024-05-18 14:36,GM4JMU,IO75rn,-24,10140194,G3OJI,IO92,23,-3,412,327
1716042960,2024-05-18 14:36,MM3NDH,IO86ha,-26,10140187,G3OJI,IO92,23,0,421,339
1716042960,2024-05-18 14:36,LX1DQ,JN39cq,-7,10140156,G3OJI,IO92,23,0,592,119
1716042960,2024-05-18 14:36,GM0UDL,IO77vo,-22,10140190,G3OJI,IO92,23,0,603,342
1716042960,2024-05-18 14:36,DK6UG,JN49cm,-24,10140187,G3OJI,IO92,23,0,724,114
1716042960,2024-05-18 14:36,OE9GHV/Q,JN47wk,-33,10140190,G3OJI,IO92,23,0,958,122
1716042960,2024-05-18 14:36,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,0,958,122
1716042960,2024-05-18 14:36,HB9TMC,JN46lj,-27,10140186,G3OJI,IO92,23,0,988,129
1716042960,2024-05-18 14:36,I0UVN,JN61nl,-25,10140187,G3OJI,IO92,23,0,1622,133
1716042960,2024-05-18 14:36,OH6BG,KP03qa,-25,10140189,G3OJI,IO92,23,0,1753,39
