timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716083760,2024-05-19 01:56,I0UVN,JN61nl,-26,10140171,G7EOB,IO91tr,23,0,1532,133
1716083760,2024-05-19 01:56,EA8BFK,IL38bo,-28,10140171,G7EOB,IO91tr,23,0,2805,209
1716083280,2024-05-19 01:48,I0UVN,JN61nl,-22,10140171,G7EOB,IO91tr,23,0,1532,133
1716082320,2024-05-19 01:32,I0UVN,JN61nl,-23,10140171,G7EOB,IO91tr,23,0,1532,133
1716082320,2024-05-19 01:32,OH6BG,KP03qa,-22,10140173,G7EOB,IO91tr,23,0,1793,37
1716081840,2024-05-19 01:24,I0UVN,JN61nl,-20,10140171,G7EOB,IO91tr,23,0,1532,133
1716081840,2024-05-19 01:24,OH6BG,KP03qa,-24,10140173,G7EOB,IO91tr,23,0,1793,37
1716081360,2024-05-19 01:16,I0UVN,JN61nl,-22,10140171,G7EOB,IO91tr,23,0,1532,133
1716081360,2024-05-19 01:16,OH6BG,KP03qa,-20,10140174,G7EOB,IO91tr,23,0,1793,37
1716081360,2024-05-19 01:16,EW0NAN,KO34,-26,10140171,G7EOB,IO91tr,23,0,1841,70
1716080640,2024-05-19 01:04,I0UVN,JN61nl,-25,10140171,G7EOB,IO91tr,23,0,1532,133
1716080640,2024-05-19 01:04,OH6BG,KP03qa,-28,10140174,G7EOB,IO91tr,23,0,1793,37
1716080640,2024-05-19 01:04,EW0NAN,KO34,-24,10140171,G7EOB,IO91tr,23,0,1841,70
1716080160,2024-05-19 00:56,I0UVN,JN61nl,-23,10140171,G7EOB,IO91tr,23,0,1532,133
1716080160,2024-05-19 00:56,EW0NAN,KO34,-23,10140171,G7EOB,IO91tr,23,0,1841,70
1716079200,2024-05-19 00:40,I0UVN,JN61nl,-21,10140171,G7EOB,IO91tr,23,0,1532,133
1716078720,2024-05-19 00:32,I0UVN,JN61nl,-22,10140171,G7EOB,IO91tr,23,0,1532,133
1716078720,2024-05-19 00:32,OH6BG,KP03qa,-20,10140174,G7EOB,IO91tr,23,0,1793,37
1716077760,2024-05-19 00:16,I0UVN,JN61nl,-25,10140171,G7EOB,IO91tr,23,0,1532,133
1716077760,2024-05-19 00:16,EW0NAN,KO34,-24,10140171,G7EOB,IO91tr,23,0,1841,70
1716077040,2024-05-19 00:04,I0UVN,JN61nl,-24,10140171,G7EOB,IO91tr,23,0,1532,133
1716077040,2024-05-19 00:04,OH6BG,KP03qa,-24,10140174,G7EOB,IO91tr,23,0,1793,37
1716076560,2024-05-18 23:56,I0UVN,JN61nl,-25,10140171,G7EOB,IO91tr,23,0,1532,133
1716075120,2024-05-18 23:32,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1716075120,2024-05-18 23:32,I0UVN,JN61nl,-24,10140171,G7EOB,IO91tr,23,0,1532,133
1716075120,2024-05-18 23:32,EW0NAN,KO34,-26,10140171,G7EOB,IO91tr,23,0,1841,70
1716074640,2024-05-18 23:24,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1716074160,2024-05-18 23:16,OE3GBB,JN87aq,-28,10140171,G7EOB,IO91tr,23,0,1260,104
1716074160,2024-05-18 23:16,OE3GBB/Q,JN87aq,-28,10140171,G7EOB,IO91tr,23,0,1260,104
1716073440,2024-05-18 23:04,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1716073440,2024-05-18 23:04,I0UVN,JN61nl,-29,10140171,G7EOB,IO91tr,23,0,1532,133
1716073440,2024-05-18 23:04,OH6BG,KP03qa,-22,10140174,G7EOB,IO91tr,23,0,1793,37
1716072960,2024-05-18 22:56,SM0EPX/RX2,JO89si,-28,10140211,G7EOB,IO91tr,23,0,1403,46
1716072960,2024-05-18 22:56,I0UVN,JN61nl,-25,10140172,G7EOB,IO91tr,23,0,1532,133
1716072480,2024-05-18 22:48,SA1CKE,JO97hn,-15,10140172,G7EOB,IO91tr,23,0,1377,54
1716072480,2024-05-18 22:48,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1716072000,2024-05-18 22:40,SM0EPX/RX2,JO89si,-24,10140211,G7EOB,IO91tr,23,0,1403,46
1716071520,2024-05-18 22:32,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1716071520,2024-05-18 22:32,I0UVN,JN61nl,-25,10140172,G7EOB,IO91tr,23,0,1532,133
1716071040,2024-05-18 22:24,SM0EPX/RX2,JO89si,-19,10140211,G7EOB,IO91tr,23,0,1403,46
1716070560,2024-05-18 22:16,SM0EPX/RX2,JO89si,-19,10140211,G7EOB,IO91tr,23,0,1403,46
1716070560,2024-05-18 22:16,I0UVN,JN61nl,-17,10140171,G7EOB,IO91tr,23,0,1532,133
1716069840,2024-05-18 22:04,SM0EPX/RX2,JO89si,-21,10140211,G7EOB,IO91tr,23,0,1403,46
1716069840,2024-05-18 22:04,EW0NAN,KO34,-25,10140171,G7EOB,IO91tr,23,0,1841,70
1716069360,2024-05-18 21:56,SM0EPX/RX2,JO89si,-20,10140211,G7EOB,IO91tr,23,0,1403,46
1716069360,2024-05-18 21:56,I0UVN,JN61nl,-27,10140172,G7EOB,IO91tr,23,0,1532,133
1716068880,2024-05-18 21:48,OE3GBB/Q,JN87aq,-13,10140171,G7EOB,IO91tr,23,0,1260,104
1716068880,2024-05-18 21:48,SA1CKE,JO97hn,-12,10140171,G7EOB,IO91tr,23,0,1377,54
1716068400,2024-05-18 21:40,OE3GBB,JN87aq,-20,10140171,G7EOB,IO91tr,23,0,1260,104
1716068400,2024-05-18 21:40,OE3GBB/Q,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1716068400,2024-05-18 21:40,SM0EPX/RX2,JO89si,-19,10140211,G7EOB,IO91tr,23,0,1403,46
1716067920,2024-05-18 21:32,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1716067920,2024-05-18 21:32,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1716067920,2024-05-18 21:32,SM0EPX/RX2,JO89si,-26,10140211,G7EOB,IO91tr,23,0,1403,46
1716067440,2024-05-18 21:24,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716067440,2024-05-18 21:24,OE3GBB/Q,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716066960,2024-05-18 21:16,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716066960,2024-05-18 21:16,OE3GBB/Q,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716066960,2024-05-18 21:16,SM0EPX/RX2,JO89si,-25,10140211,G7EOB,IO91tr,23,0,1403,46
1716066240,2024-05-18 21:04,SM0EPX/RX2,JO89si,-18,10140211,G7EOB,IO91tr,23,0,1403,46
1716066240,2024-05-18 21:04,I0UVN,JN61nl,-27,10140171,G7EOB,IO91tr,23,0,1532,133
1716065760,2024-05-18 20:56,HB9TMC,JN46lj,-28,10140171,G7EOB,IO91tr,23,0,901,127
1716065760,2024-05-18 20:56,SM0EPX/RX2,JO89si,-22,10140211,G7EOB,IO91tr,23,0,1403,46
1716064320,2024-05-18 20:32,SM0EPX/RX2,JO89si,-22,10140210,G7EOB,IO91tr,23,0,1403,46
1716063840,2024-05-18 20:24,SM0EPX/RX2,JO89si,-19,10140210,G7EOB,IO91tr,23,0,1403,46
1716063360,2024-05-18 20:16,SM0EPX/RX2,JO89si,-27,10140211,G7EOB,IO91tr,23,0,1403,46
1716062640,2024-05-18 20:04,DK6UG,JN49cm,-30,10140172,G7EOB,IO91tr,23,0,653,109
1716062640,2024-05-18 20:04,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716062640,2024-05-18 20:04,OE3GBB/Q,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1716062640,2024-05-18 20:04,I0UVN,JN61nl,-24,10140171,G7EOB,IO91tr,23,0,1532,133
