timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714857120,2024-05-04 21:12,DK6UG,JN49cm,-3,10140203,G6CMV,IO82ud,23,-1,792,107
1714857120,2024-05-04 21:12,OE9TAV,JN47tk,-13,10140202,G6CMV,IO82ud,23,-1,1001,117
1714857120,2024-05-04 21:12,OE9GHV/Q,JN47wk,-13,10140206,G6CMV,IO82ud,23,0,1016,116
1714857120,2024-05-04 21:12,OE9GHV,JN47wk,-10,10140203,G6CMV,IO82ud,23,0,1016,116
1714857120,2024-05-04 21:12,HB9TMC,JN46lj,-5,10140203,G6CMV,IO82ud,23,0,1035,124
1714857120,2024-05-04 21:12,DL4RU,JN69cr,-15,10140203,G6CMV,IO82ud,23,-1,1049,99
1714857120,2024-05-04 21:12,DK8FT,JN58oe,-12,10140200,G6CMV,IO82ud,23,-1,1055,109
1714857120,2024-05-04 21:12,IK0XFA,JN45ot,-15,10140214,G6CMV,IO82ud,23,-1,1093,126
1714857000,2024-05-04 21:10,DJ6DK,JN48fw,-22,10140219,G6CMV,IO82ud,23,0,838,111
1714857000,2024-05-04 21:10,DB9OH,JO52ji,-10,10140274,G6CMV,IO82ud,23,0,890,83
1714857000,2024-05-04 21:10,DB0STB,JN49qb,-26,10140204,G6CMV,IO82ud,23,0,891,108
1714857000,2024-05-04 21:10,DL3TU,JN48mm,-16,10140234,G6CMV,IO82ud,23,0,898,112
1714857000,2024-05-04 21:10,DD5XX,JN48ps,-9,10140226,G6CMV,IO82ud,23,0,900,110
1714857000,2024-05-04 21:10,OE9TAV,JN47tk,-19,10140203,G6CMV,IO82ud,23,0,1001,117
1714857000,2024-05-04 21:10,OE9HLH,JN47um,-17,10140204,G6CMV,IO82ud,23,0,1001,116
1714857000,2024-05-04 21:10,DARCT13,JN47wn,-18,10140167,G6CMV,IO82ud,23,0,1008,116
1714857000,2024-05-04 21:10,OE9GHV,JN47wk,-14,10140204,G6CMV,IO82ud,23,0,1016,116
1714857000,2024-05-04 21:10,OZ7IT,JO65df,-14,10140203,G6CMV,IO82ud,23,0,1017,65
1714857000,2024-05-04 21:10,F1VMV,JN24kh,-16,10140201,G6CMV,IO82ud,23,0,1019,146
1714857000,2024-05-04 21:10,HB9TMC,JN46lj,-7,10140203,G6CMV,IO82ud,23,0,1035,124
1714857000,2024-05-04 21:10,DL9GTB,JO63lx,-16,10140206,G6CMV,IO82ud,23,0,1037,73
1714857000,2024-05-04 21:10,DC1RDB,JN58ss,-22,10140203,G6CMV,IO82ud,23,0,1047,106
1714857000,2024-05-04 21:10,DL4RU,JN69cr,-18,10140204,G6CMV,IO82ud,23,0,1049,99
1714857000,2024-05-04 21:10,DK8FT,JN58oe,-12,10140201,G6CMV,IO82ud,23,0,1055,109
1714857000,2024-05-04 21:10,IU1QQM,JN34ov,-12,10140204,G6CMV,IO82ud,23,0,1066,135
1714857000,2024-05-04 21:10,SM7KHA,JO65kv,-24,10140204,G6CMV,IO82ud,23,0,1072,61
1714857000,2024-05-04 21:10,IK0XFA,JN45ot,-15,10140215,G6CMV,IO82ud,23,0,1093,126
1714857000,2024-05-04 21:10,IW2DMO,JN45uj,-20,10140220,G6CMV,IO82ud,23,0,1154,126
1714857000,2024-05-04 21:10,SA6BSS/HL,JO68sc,-14,10140205,G6CMV,IO82ud,23,0,1201,50
1714857000,2024-05-04 21:10,UNLIS,JN79xn,-24,10140207,G6CMV,IO82ud,23,0,1309,95
1714857000,2024-05-04 21:10,SA5HAG,JO78wn,-19,10140212,G6CMV,IO82ud,23,0,1346,51
1714857000,2024-05-04 21:10,OK2IP,JN89ef,-20,10140201,G6CMV,IO82ud,23,1,1350,96
1714857000,2024-05-04 21:10,OE3GBB,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1714857000,2024-05-04 21:10,OK2BVG,JN88ks,-18,10140204,G6CMV,IO82ud,23,0,1403,98
1714857000,2024-05-04 21:10,IZ6QQT,JN63hr,-28,10140203,G6CMV,IO82ud,23,0,1448,124
1714857000,2024-05-04 21:10,SM0EPX/RX2,JO89si,-25,10140241,G6CMV,IO82ud,23,0,1469,49
1714857000,2024-05-04 21:10,I0UVN,JN61nl,-22,10140203,G6CMV,IO82ud,23,0,1662,129
1714857000,2024-05-04 21:10,OH6BG,KP03qa,-20,10140199,G6CMV,IO82ud,23,0,1839,40
1714857000,2024-05-04 21:10,OH3FR,KP20,-16,10140204,G6CMV,IO82ud,23,0,1902,50
1714857000,2024-05-04 21:10,EW0NAN,KO34,-22,10140203,G6CMV,IO82ud,23,0,1949,71
1714857000,2024-05-04 21:10,RZ3DVP,KO85nt,-25,10140203,G6CMV,IO82ud,23,0,2573,65
1714857000,2024-05-04 21:10,EA8BFK,IL38bo,-10,10140203,G6CMV,IO82ud,23,0,2788,205
1714857000,2024-05-04 21:10,K1BZ,FN54ci,-25,10140205,G6CMV,IO82ud,23,0,4887,288
1714856520,2024-05-04 21:02,DK6UG,JN49cm,2,10140203,G6CMV,IO82ud,23,-1,792,107
1714856520,2024-05-04 21:02,DJ6DK,JN48fw,-14,10140218,G6CMV,IO82ud,23,-1,838,111
1714856520,2024-05-04 21:02,DB9OH,JO52ji,-14,10140273,G6CMV,IO82ud,23,0,890,83
1714856520,2024-05-04 21:02,DL3TU,JN48mm,-16,10140232,G6CMV,IO82ud,23,-1,898,112
1714856520,2024-05-04 21:02,DD5XX,JN48ps,-9,10140225,G6CMV,IO82ud,23,0,900,110
1714856520,2024-05-04 21:02,OE9HLH,JN47um,-15,10140202,G6CMV,IO82ud,23,-1,1001,116
1714856520,2024-05-04 21:02,OE9GHV/Q,JN47wk,-18,10140206,G6CMV,IO82ud,23,-1,1016,116
1714856520,2024-05-04 21:02,OE9GHV,JN47wk,-10,10140203,G6CMV,IO82ud,23,-1,1016,116
1714856520,2024-05-04 21:02,HB9TMC,JN46lj,-4,10140202,G6CMV,IO82ud,23,0,1035,124
1714856520,2024-05-04 21:02,DC1RDB,JN58ss,-23,10140202,G6CMV,IO82ud,23,-1,1047,106
1714856520,2024-05-04 21:02,DL4RU,JN69cr,-14,10140203,G6CMV,IO82ud,23,0,1049,99
1714856520,2024-05-04 21:02,DK8FT,JN58oe,-10,10140200,G6CMV,IO82ud,23,-1,1055,109
1714856520,2024-05-04 21:02,IK0XFA,JN45ot,-13,10140214,G6CMV,IO82ud,23,0,1093,126
1714856520,2024-05-04 21:02,IW2DMO,JN45uj,-19,10140219,G6CMV,IO82ud,23,-1,1154,126
1714856520,2024-05-04 21:02,UNLIS,JN79xn,-24,10140206,G6CMV,IO82ud,23,-1,1309,95
1714856520,2024-05-04 21:02,OE3GBB,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1714856520,2024-05-04 21:02,OE3GBB/Q,JN87aq,-8,10140202,G6CMV,IO82ud,23,0,1398,103
1714856520,2024-05-04 21:02,OK2BVG,JN88ks,-11,10140204,G6CMV,IO82ud,23,0,1403,98
1714856400,2024-05-04 21:00,DK6UG,JN49cm,-8,10140203,G6CMV,IO82ud,23,0,792,107
1714856400,2024-05-04 21:00,DJ6DK,JN48fw,-15,10140219,G6CMV,IO82ud,23,0,838,111
1714856400,2024-05-04 21:00,DB9OH,JO52ji,-13,10140274,G6CMV,IO82ud,23,0,890,83
1714856400,2024-05-04 21:00,DB0STB,JN49qb,-26,10140204,G6CMV,IO82ud,23,0,891,108
1714856400,2024-05-04 21:00,DL3TU,JN48mm,-17,10140233,G6CMV,IO82ud,23,0,898,112
1714856400,2024-05-04 21:00,DD5XX,JN48ps,-11,10140226,G6CMV,IO82ud,23,0,900,110
1714856400,2024-05-04 21:00,OE9HLH,JN47um,-17,10140203,G6CMV,IO82ud,23,0,1001,116
1714856400,2024-05-04 21:00,OE9TAV,JN47tk,-14,10140203,G6CMV,IO82ud,23,0,1001,117
1714856400,2024-05-04 21:00,DARCT13,JN47wn,-15,10140167,G6CMV,IO82ud,23,0,1008,116
1714856400,2024-05-04 21:00,OE9GHV/Q,JN47wk,-17,10140206,G6CMV,IO82ud,23,0,1016,116
1714856400,2024-05-04 21:00,OE9GHV,JN47wk,-15,10140203,G6CMV,IO82ud,23,0,1016,116
1714856400,2024-05-04 21:00,OZ7IT,JO65df,-14,10140203,G6CMV,IO82ud,23,0,1017,65
1714856400,2024-05-04 21:00,F1VMV,JN24kh,-18,10140201,G6CMV,IO82ud,23,0,1019,146
1714856400,2024-05-04 21:00,HB9TMC,JN46lj,-4,10140203,G6CMV,IO82ud,23,0,1035,124
1714856400,2024-05-04 21:00,DL9GTB,JO63lx,-14,10140206,G6CMV,IO82ud,23,0,1037,73
1714856400,2024-05-04 21:00,DC1RDB,JN58ss,-21,10140203,G6CMV,IO82ud,23,0,1047,106
1714856400,2024-05-04 21:00,DL4RU,JN69cr,-19,10140204,G6CMV,IO82ud,23,0,1049,99
1714856400,2024-05-04 21:00,DK8FT,JN58oe,-12,10140200,G6CMV,IO82ud,23,0,1055,109
1714856400,2024-05-04 21:00,IU1QQM,JN34ov,-16,10140203,G6CMV,IO82ud,23,0,1066,135
1714856400,2024-05-04 21:00,IK0XFA,JN45ot,-15,10140215,G6CMV,IO82ud,23,0,1093,126
1714856400,2024-05-04 21:00,IW2DMO,JN45uj,-19,10140219,G6CMV,IO82ud,23,0,1154,126
1714856400,2024-05-04 21:00,DL0PF,JN68rn,-26,10140218,G6CMV,IO82ud,23,0,1183,103
1714856400,2024-05-04 21:00,SA6BSS/HL,JO68sc,-11,10140204,G6CMV,IO82ud,23,0,1201,50
1714856400,2024-05-04 21:00,UNLIS,JN79xn,-23,10140206,G6CMV,IO82ud,23,0,1309,95
1714856400,2024-05-04 21:00,SA5HAG,JO78wn,-20,10140211,G6CMV,IO82ud,23,0,1346,51
1714856400,2024-05-04 21:00,OK2IP,JN89ef,-22,10140202,G6CMV,IO82ud,23,0,1350,96
1714856400,2024-05-04 21:00,OE3GBB,JN87aq,-14,10140203,G6CMV,IO82ud,23,0,1398,103
1714856400,2024-05-04 21:00,OE3GBB/Q,JN87aq,-13,10140203,G6CMV,IO82ud,23,0,1398,103
1714856400,2024-05-04 21:00,OK2BVG,JN88ks,-14,10140204,G6CMV,IO82ud,23,0,1403,98
1714856400,2024-05-04 21:00,IZ6QQT,JN63hr,-17,10140203,G6CMV,IO82ud,23,0,1448,124
1714856400,2024-05-04 21:00,SM0EPX/RX2,JO89si,-20,10140241,G6CMV,IO82ud,23,0,1469,49
1714856400,2024-05-04 21:00,I0UVN,JN61nl,-13,10140203,G6CMV,IO82ud,23,0,1662,129
1714856400,2024-05-04 21:00,TF4M,HP85fp,-13,10140204,G6CMV,IO82ud,23,0,1915,330
1714856400,2024-05-04 21:00,EA8BFK,IL38bo,-7,10140203,G6CMV,IO82ud,23,0,2788,205
1714855920,2024-05-04 20:52,DJ6DK,JN48fw,-14,10140217,G6CMV,IO82ud,23,-1,838,111
1714855920,2024-05-04 20:52,OE9HLH,JN47um,-17,10140202,G6CMV,IO82ud,23,-1,1001,116
1714855920,2024-05-04 20:52,OE9TAV,JN47tk,-16,10140202,G6CMV,IO82ud,23,-1,1001,117
1714855920,2024-05-04 20:52,OE9GHV/Q,JN47wk,-14,10140205,G6CMV,IO82ud,23,0,1016,116
1714855920,2024-05-04 20:52,OE9GHV,JN47wk,-12,10140202,G6CMV,IO82ud,23,-1,1016,116
1714855920,2024-05-04 20:52,HB9TMC,JN46lj,-7,10140202,G6CMV,IO82ud,23,0,1035,124
1714855920,2024-05-04 20:52,DK8FT,JN58oe,-9,10140199,G6CMV,IO82ud,23,0,1055,109
1714855920,2024-05-04 20:52,IU1QQM,JN34ov,-15,10140202,G6CMV,IO82ud,23,-1,1066,135
1714855920,2024-05-04 20:52,IK0XFA,JN45ot,-17,10140214,G6CMV,IO82ud,23,-1,1093,126
1714855920,2024-05-04 20:52,OE3GBB,JN87aq,-12,10140202,G6CMV,IO82ud,23,0,1398,103
1714855920,2024-05-04 20:52,OE3GBB/Q,JN87aq,-12,10140202,G6CMV,IO82ud,23,0,1398,103
1714855800,2024-05-04 20:50,DL3EL,JO40hd,-20,10140214,G6CMV,IO82ud,23,0,792,102
1714855800,2024-05-04 20:50,DK6UG,JN49cm,-3,10140203,G6CMV,IO82ud,23,0,792,107
1714855800,2024-05-04 20:50,OE9HLH,JN47um,-19,10140203,G6CMV,IO82ud,23,0,1001,116
1714855800,2024-05-04 20:50,OE9TAV,JN47tk,-14,10140202,G6CMV,IO82ud,23,0,1001,117
1714855800,2024-05-04 20:50,OE9GHV/Q,JN47wk,-16,10140206,G6CMV,IO82ud,23,0,1016,116
1714855800,2024-05-04 20:50,OE9GHV,JN47wk,-12,10140203,G6CMV,IO82ud,23,1,1016,116
1714855800,2024-05-04 20:50,OZ7IT,JO65df,-17,10140203,G6CMV,IO82ud,23,0,1017,65
1714855800,2024-05-04 20:50,HB9TMC,JN46lj,-6,10140203,G6CMV,IO82ud,23,0,1035,124
1714855800,2024-05-04 20:50,DL9GTB,JO63lx,-19,10140206,G6CMV,IO82ud,23,0,1037,73
1714855800,2024-05-04 20:50,DK8FT,JN58oe,-12,10140200,G6CMV,IO82ud,23,0,1055,109
1714855800,2024-05-04 20:50,IU1QQM,JN34ov,-12,10140203,G6CMV,IO82ud,23,0,1066,135
1714855800,2024-05-04 20:50,IK0XFA,JN45ot,-17,10140215,G6CMV,IO82ud,23,0,1093,126
1714855800,2024-05-04 20:50,SA6BSS/HL,JO68sc,-16,10140204,G6CMV,IO82ud,23,0,1201,50
1714855800,2024-05-04 20:50,OE3GBB,JN87aq,-8,10140202,G6CMV,IO82ud,23,0,1398,103
1714855800,2024-05-04 20:50,OE3GBB/Q,JN87aq,-8,10140203,G6CMV,IO82ud,23,0,1398,103
1714855800,2024-05-04 20:50,OK2BVG,JN88ks,-17,10140204,G6CMV,IO82ud,23,0,1403,98
1714855320,2024-05-04 20:42,DK6UG,JN49cm,-7,10140201,G6CMV,IO82ud,23,-1,792,107
1714855320,2024-05-04 20:42,DB9OH,JO52ji,-13,10140272,G6CMV,IO82ud,23,0,890,83
1714855320,2024-05-04 20:42,DD5XX,JN48ps,-9,10140224,G6CMV,IO82ud,23,0,900,110
1714855320,2024-05-04 20:42,OE9HLH,JN47um,-18,10140202,G6CMV,IO82ud,23,0,1001,116
1714855320,2024-05-04 20:42,OE9TAV,JN47tk,-17,10140201,G6CMV,IO82ud,23,-1,1001,117
1714855320,2024-05-04 20:42,OE9GHV/Q,JN47wk,-14,10140205,G6CMV,IO82ud,23,-1,1016,116
1714855320,2024-05-04 20:42,OE9GHV,JN47wk,-12,10140202,G6CMV,IO82ud,23,-2,1016,116
1714855320,2024-05-04 20:42,F1VMV,JN24kh,-19,10140200,G6CMV,IO82ud,23,0,1019,146
1714855320,2024-05-04 20:42,HB9TMC,JN46lj,-8,10140202,G6CMV,IO82ud,23,0,1035,124
1714855320,2024-05-04 20:42,DK8FT,JN58oe,-10,10140199,G6CMV,IO82ud,23,-2,1055,109
1714855320,2024-05-04 20:42,IU1QQM,JN34ov,-14,10140202,G6CMV,IO82ud,23,-1,1066,135
1714855320,2024-05-04 20:42,IK0XFA,JN45ot,-18,10140214,G6CMV,IO82ud,23,0,1093,126
1714855320,2024-05-04 20:42,IW2DMO,JN45uj,-22,10140218,G6CMV,IO82ud,23,-1,1154,126
1714855320,2024-05-04 20:42,UNLIS,JN79xn,-22,10140204,G6CMV,IO82ud,23,-1,1309,95
1714855320,2024-05-04 20:42,OE3GBB,JN87aq,-13,10140202,G6CMV,IO82ud,23,0,1398,103
1714855320,2024-05-04 20:42,OE3GBB/Q,JN87aq,-13,10140202,G6CMV,IO82ud,23,0,1398,103
1714855200,2024-05-04 20:40,DL3EL,JO40hd,-18,10140213,G6CMV,IO82ud,23,0,792,102
1714855200,2024-05-04 20:40,DK6UG,JN49cm,-9,10140202,G6CMV,IO82ud,23,0,792,107
1714855200,2024-05-04 20:40,OZ1VJO,JO45nl,-23,10140224,G6CMV,IO82ud,23,0,835,59
1714855200,2024-05-04 20:40,DJ6DK,JN48fw,-26,10140217,G6CMV,IO82ud,23,0,838,111
1714855200,2024-05-04 20:40,DB9OH,JO52ji,-8,10140273,G6CMV,IO82ud,23,0,890,83
1714855200,2024-05-04 20:40,SWL-NES,JO50ch,-14,10140200,G6CMV,IO82ud,23,0,893,98
1714855200,2024-05-04 20:40,DD5XX,JN48ps,-8,10140225,G6CMV,IO82ud,23,0,900,110
1714855200,2024-05-04 20:40,OE9HLH,JN47um,-27,10140202,G6CMV,IO82ud,23,0,1001,116
1714855200,2024-05-04 20:40,OE9TAV,JN47tk,-17,10140202,G6CMV,IO82ud,23,0,1001,117
1714855200,2024-05-04 20:40,DARCT13,JN47wn,-18,10140166,G6CMV,IO82ud,23,0,1008,116
1714855200,2024-05-04 20:40,OE9GHV/Q,JN47wk,-15,10140205,G6CMV,IO82ud,23,0,1016,116
1714855200,2024-05-04 20:40,OE9GHV,JN47wk,-14,10140202,G6CMV,IO82ud,23,0,1016,116
1714855200,2024-05-04 20:40,HB9TMC,JN46lj,-8,10140202,G6CMV,IO82ud,23,0,1035,124
1714855200,2024-05-04 20:40,DL9GTB,JO63lx,-13,10140206,G6CMV,IO82ud,23,0,1037,73
1714855200,2024-05-04 20:40,DC1RDB,JN58ss,-21,10140202,G6CMV,IO82ud,23,0,1047,106
1714855200,2024-05-04 20:40,DK8FT,JN58oe,-12,10140199,G6CMV,IO82ud,23,0,1055,109
1714855200,2024-05-04 20:40,IU1QQM,JN34ov,-12,10140202,G6CMV,IO82ud,23,0,1066,135
1714855200,2024-05-04 20:40,IK0XFA,JN45ot,-17,10140214,G6CMV,IO82ud,23,0,1093,126
1714855200,2024-05-04 20:40,IW2DMO,JN45uj,-24,10140218,G6CMV,IO82ud,23,0,1154,126
1714855200,2024-05-04 20:40,DL0PF,JN68rn,-25,10140217,G6CMV,IO82ud,23,0,1183,103
1714855200,2024-05-04 20:40,SA6BSS/HL,JO68sc,-12,10140204,G6CMV,IO82ud,23,0,1201,50
1714855200,2024-05-04 20:40,IW3HBX,JN65an,-20,10140202,G6CMV,IO82ud,23,0,1275,119
1714855200,2024-05-04 20:40,UNLIS,JN79xn,-21,10140205,G6CMV,IO82ud,23,0,1309,95
1714855200,2024-05-04 20:40,SA5HAG,JO78wn,-21,10140211,G6CMV,IO82ud,23,0,1346,51
1714855200,2024-05-04 20:40,OE3GBB,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1714855200,2024-05-04 20:40,OE3GBB/Q,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1714855200,2024-05-04 20:40,OK2BVG,JN88ks,-9,10140203,G6CMV,IO82ud,23,0,1403,98
1714855200,2024-05-04 20:40,SM0EPX/RX2,JO89si,-29,10140240,G6CMV,IO82ud,23,0,1469,49
1714855200,2024-05-04 20:40,OH3FR,KP20,-9,10140202,G6CMV,IO82ud,23,1,1902,50
1714855200,2024-05-04 20:40,RZ3DVP,KO85nt,-26,10140202,G6CMV,IO82ud,23,0,2573,65
1714855200,2024-05-04 20:40,EA8BFK,IL38bo,-16,10140202,G6CMV,IO82ud,23,0,2788,205
1714854720,2024-05-04 20:32,DK6UG,JN49cm,8,10140203,G6CMV,IO82ud,23,0,792,107
1714854720,2024-05-04 20:32,DJ6DK,JN48fw,5,10140218,G6CMV,IO82ud,23,0,838,111
1714854720,2024-05-04 20:32,DB9OH,JO52ji,-14,10140274,G6CMV,IO82ud,23,-1,890,83
1714854720,2024-05-04 20:32,DD5XX,JN48ps,-8,10140226,G6CMV,IO82ud,23,-1,900,110
1714854720,2024-05-04 20:32,OE9HLH,JN47um,-18,10140203,G6CMV,IO82ud,23,0,1001,116
1714854720,2024-05-04 20:32,OE9TAV,JN47tk,-17,10140203,G6CMV,IO82ud,23,-1,1001,117
1714854720,2024-05-04 20:32,OE9GHV/Q,JN47wk,-15,10140206,G6CMV,IO82ud,23,0,1016,116
1714854720,2024-05-04 20:32,OE9GHV,JN47wk,-13,10140203,G6CMV,IO82ud,23,0,1016,116
1714854720,2024-05-04 20:32,OZ7IT,JO65df,-14,10140203,G6CMV,IO82ud,23,0,1017,65
1714854720,2024-05-04 20:32,HB9TMC,JN46lj,0,10140203,G6CMV,IO82ud,23,0,1035,124
1714854720,2024-05-04 20:32,DC1RDB,JN58ss,-23,10140202,G6CMV,IO82ud,23,-1,1047,106
1714854720,2024-05-04 20:32,DK8FT,JN58oe,-12,10140200,G6CMV,IO82ud,23,0,1055,109
1714854720,2024-05-04 20:32,IU1QQM,JN34ov,2,10140203,G6CMV,IO82ud,23,0,1066,135
1714854720,2024-05-04 20:32,IK0XFA,JN45ot,5,10140215,G6CMV,IO82ud,23,0,1093,126
1714854720,2024-05-04 20:32,IW2DMO,JN45uj,-15,10140219,G6CMV,IO82ud,23,0,1154,126
1714854720,2024-05-04 20:32,DL0PF,JN68rn,-25,10140218,G6CMV,IO82ud,23,0,1183,103
1714854720,2024-05-04 20:32,IW3HBX,JN65an,-20,10140203,G6CMV,IO82ud,23,-1,1275,119
1714854720,2024-05-04 20:32,UNLIS,JN79xn,-24,10140205,G6CMV,IO82ud,23,-1,1309,95
1714854720,2024-05-04 20:32,OK2IP,JN89ef,-16,10140200,G6CMV,IO82ud,23,0,1350,96
1714854720,2024-05-04 20:32,OE3GBB,JN87aq,-8,10140202,G6CMV,IO82ud,23,0,1398,103
1714854720,2024-05-04 20:32,OE3GBB/Q,JN87aq,-7,10140202,G6CMV,IO82ud,23,0,1398,103
1714854720,2024-05-04 20:32,OK2BVG,JN88ks,-13,10140204,G6CMV,IO82ud,23,0,1403,98
1714854720,2024-05-04 20:32,OH3FR,KP20,-10,10140203,G6CMV,IO82ud,23,0,1902,50
1714854720,2024-05-04 20:32,EA8BFK,IL38bo,-2,10140203,G6CMV,IO82ud,23,0,2788,205
1714854600,2024-05-04 20:30,DK6UG,JN49cm,-14,10140203,G6CMV,IO82ud,23,0,792,107
1714854600,2024-05-04 20:30,DJ6DK,JN48fw,-16,10140218,G6CMV,IO82ud,23,0,838,111
1714854600,2024-05-04 20:30,DB9OH,JO52ji,-14,10140274,G6CMV,IO82ud,23,0,890,83
1714854600,2024-05-04 20:30,DD5XX,JN48ps,-9,10140227,G6CMV,IO82ud,23,0,900,110
1714854600,2024-05-04 20:30,OE9HLH,JN47um,-17,10140204,G6CMV,IO82ud,23,0,1001,116
1714854600,2024-05-04 20:30,OE9TAV,JN47tk,-17,10140203,G6CMV,IO82ud,23,0,1001,117
1714854600,2024-05-04 20:30,DARCT13,JN47wn,-19,10140168,G6CMV,IO82ud,23,0,1008,116
1714854600,2024-05-04 20:30,OE9GHV/Q,JN47wk,-16,10140207,G6CMV,IO82ud,23,0,1016,116
1714854600,2024-05-04 20:30,OE9GHV,JN47wk,-14,10140204,G6CMV,IO82ud,23,0,1016,116
1714854600,2024-05-04 20:30,OZ7IT,JO65df,-13,10140204,G6CMV,IO82ud,23,0,1017,65
1714854600,2024-05-04 20:30,F1VMV,JN24kh,-19,10140202,G6CMV,IO82ud,23,0,1019,146
1714854600,2024-05-04 20:30,HB9TMC,JN46lj,-8,10140204,G6CMV,IO82ud,23,0,1035,124
1714854600,2024-05-04 20:30,DL9GTB,JO63lx,-17,10140207,G6CMV,IO82ud,23,0,1037,73
1714854600,2024-05-04 20:30,DC1RDB,JN58ss,-24,10140203,G6CMV,IO82ud,23,0,1047,106
1714854600,2024-05-04 20:30,DL4RU,JN69cr,-18,10140204,G6CMV,IO82ud,23,0,1049,99
1714854600,2024-05-04 20:30,DK8FT,JN58oe,-13,10140201,G6CMV,IO82ud,23,0,1055,109
1714854600,2024-05-04 20:30,IU1QQM,JN34ov,-13,10140204,G6CMV,IO82ud,23,0,1066,135
1714854600,2024-05-04 20:30,IK0XFA,JN45ot,-15,10140216,G6CMV,IO82ud,23,0,1093,126
1714854600,2024-05-04 20:30,IW2DMO,JN45uj,-23,10140220,G6CMV,IO82ud,23,0,1154,126
1714854600,2024-05-04 20:30,LB3AH,JO59,-22,10140204,G6CMV,IO82ud,23,0,1161,40
1714854600,2024-05-04 20:30,SA6BSS/HL,JO68sc,-13,10140205,G6CMV,IO82ud,23,0,1201,50
1714854600,2024-05-04 20:30,IW3HBX,JN65an,-20,10140204,G6CMV,IO82ud,23,0,1275,119
1714854600,2024-05-04 20:30,UNLIS,JN79xn,-23,10140206,G6CMV,IO82ud,23,0,1309,95
1714854600,2024-05-04 20:30,SA5HAG,JO78wn,-20,10140212,G6CMV,IO82ud,23,0,1346,51
1714854600,2024-05-04 20:30,OK2IP,JN89ef,-22,10140201,G6CMV,IO82ud,23,1,1350,96
1714854600,2024-05-04 20:30,OE3GBB,JN87aq,-18,10140204,G6CMV,IO82ud,23,0,1398,103
1714854600,2024-05-04 20:30,OE3GBB/Q,JN87aq,-18,10140204,G6CMV,IO82ud,23,0,1398,103
1714854600,2024-05-04 20:30,OK2BVG,JN88ks,-16,10140205,G6CMV,IO82ud,23,0,1403,98
1714854600,2024-05-04 20:30,IZ6QQT,JN63hr,-27,10140204,G6CMV,IO82ud,23,0,1448,124
1714854600,2024-05-04 20:30,SM0EPX/RX2,JO89si,-25,10140242,G6CMV,IO82ud,23,0,1469,49
1714854600,2024-05-04 20:30,I0UVN,JN61nl,-17,10140204,G6CMV,IO82ud,23,0,1662,129
1714854600,2024-05-04 20:30,SM2KOT,JP95hb,-18,10140204,G6CMV,IO82ud,23,0,1861,32
1714854600,2024-05-04 20:30,OH3FR,KP20,-11,10140204,G6CMV,IO82ud,23,0,1902,50
1714854600,2024-05-04 20:30,TF4M,HP85fp,-9,10140204,G6CMV,IO82ud,23,0,1915,330
1714854600,2024-05-04 20:30,EW0NAN,KO34,-22,10140203,G6CMV,IO82ud,23,0,1949,71
1714854600,2024-05-04 20:30,YO2MAX,KN15mr,-24,10140185,G6CMV,IO82ud,23,0,1971,101
1714854600,2024-05-04 20:30,EA8BFK,IL38bo,-12,10140204,G6CMV,IO82ud,23,0,2788,205
