timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714881600,2024-05-05 04:00,OK2BVG,JN88ks,-25,10140198,G4HRM,IO94mm,23,0,1381,110
1714881600,2024-05-05 04:00,OE3GBB,JN87aq,-22,10140196,G4HRM,IO94mm,23,0,1404,116
1714881600,2024-05-05 04:00,OE3GBB/Q,JN87aq,-21,10140196,G4HRM,IO94mm,23,0,1404,116
1714881600,2024-05-05 04:00,OH6BG,KP03qa,-27,10140190,G4HRM,IO94mm,23,0,1584,44
1714881120,2024-05-05 03:52,OE3GBB,JN87aq,-20,10140196,G4HRM,IO94mm,23,0,1404,116
1714881120,2024-05-05 03:52,OE3GBB/Q,JN87aq,-19,10140196,G4HRM,IO94mm,23,0,1404,116
1714881120,2024-05-05 03:52,I0UVN,JN61nl,-23,10140196,G4HRM,IO94mm,23,0,1782,139
1714881120,2024-05-05 03:52,EA8BFK,IL38bo,-21,10140196,G4HRM,IO94mm,23,0,3064,205
1714880760,2024-05-05 03:46,OK2BVG,JN88ks,-23,10140198,G4HRM,IO94mm,23,0,1381,110
1714880760,2024-05-05 03:46,OE3GBB,JN87aq,-21,10140196,G4HRM,IO94mm,23,0,1404,116
1714880760,2024-05-05 03:46,OE3GBB/Q,JN87aq,-20,10140196,G4HRM,IO94mm,23,0,1404,116
1714880760,2024-05-05 03:46,OH6BG,KP03qa,-23,10140190,G4HRM,IO94mm,23,0,1584,44
1714880760,2024-05-05 03:46,I0UVN,JN61nl,-25,10140196,G4HRM,IO94mm,23,1,1782,139
1714879800,2024-05-05 03:30,IW2DMO,JN45uj,-27,10140213,G4HRM,IO94mm,23,0,1267,139
1714879800,2024-05-05 03:30,OE3GBB,JN87aq,-16,10140197,G4HRM,IO94mm,23,0,1404,116
1714879800,2024-05-05 03:30,I0UVN,JN61nl,-26,10140196,G4HRM,IO94mm,23,0,1782,139
1714879440,2024-05-05 03:24,IW3HBX,JN65an,-23,10140196,G4HRM,IO94mm,23,0,1357,132
1714879440,2024-05-05 03:24,OE3GBB,JN87aq,-19,10140197,G4HRM,IO94mm,23,0,1404,116
1714879440,2024-05-05 03:24,OE3GBB/Q,JN87aq,-18,10140197,G4HRM,IO94mm,23,0,1404,116
1714878840,2024-05-05 03:14,OE3GBB/Q,JN87aq,-25,10140197,G4HRM,IO94mm,23,0,1404,116
1714877880,2024-05-05 02:58,OK2BVG,JN88ks,-22,10140198,G4HRM,IO94mm,23,0,1381,110
1714877880,2024-05-05 02:58,OE3GBB,JN87aq,-20,10140197,G4HRM,IO94mm,23,0,1404,116
1714877880,2024-05-05 02:58,OE3GBB/Q,JN87aq,-20,10140197,G4HRM,IO94mm,23,0,1404,116
1714877880,2024-05-05 02:58,I0UVN,JN61nl,-25,10140196,G4HRM,IO94mm,23,0,1782,139
1714877640,2024-05-05 02:54,OK2BVG,JN88ks,-20,10140198,G4HRM,IO94mm,23,0,1381,110
1714877640,2024-05-05 02:54,OE3GBB,JN87aq,-20,10140196,G4HRM,IO94mm,23,0,1404,116
1714877640,2024-05-05 02:54,OE3GBB/Q,JN87aq,-20,10140197,G4HRM,IO94mm,23,0,1404,116
1714877160,2024-05-05 02:46,I0UVN,JN61nl,-21,10140196,G4HRM,IO94mm,23,1,1782,139
1714875960,2024-05-05 02:26,IW3HBX,JN65an,-21,10140197,G4HRM,IO94mm,23,0,1357,132
1714875960,2024-05-05 02:26,OE3GBB,JN87aq,-18,10140196,G4HRM,IO94mm,23,0,1404,116
1714875240,2024-05-05 02:14,IW3HBX,JN65an,-21,10140196,G4HRM,IO94mm,23,0,1357,132
1714875240,2024-05-05 02:14,OE3GBB,JN87aq,-18,10140196,G4HRM,IO94mm,23,0,1404,116
1714875240,2024-05-05 02:14,OE3GBB/Q,JN87aq,-18,10140196,G4HRM,IO94mm,23,0,1404,116
1714874640,2024-05-05 02:04,IW2DMO,JN45uj,-25,10140213,G4HRM,IO94mm,23,0,1267,139
1714874640,2024-05-05 02:04,IW3HBX,JN65an,-21,10140196,G4HRM,IO94mm,23,0,1357,132
1714874040,2024-05-05 01:54,F1VMV,JN24kh,-28,10140195,G4HRM,IO94mm,23,0,1210,157
1714874040,2024-05-05 01:54,IW2DMO,JN45uj,-26,10140213,G4HRM,IO94mm,23,0,1267,139
1714874040,2024-05-05 01:54,OE3GBB,JN87aq,-20,10140197,G4HRM,IO94mm,23,0,1404,116
1714874040,2024-05-05 01:54,OE3GBB/Q,JN87aq,-19,10140197,G4HRM,IO94mm,23,0,1404,116
1714873440,2024-05-05 01:44,IW3HBX,JN65an,-23,10140197,G4HRM,IO94mm,23,0,1357,132
1714873440,2024-05-05 01:44,OE3GBB,JN87aq,-21,10140197,G4HRM,IO94mm,23,0,1404,116
1714873440,2024-05-05 01:44,OE3GBB/Q,JN87aq,-20,10140197,G4HRM,IO94mm,23,0,1404,116
