timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716030720,2024-05-18 11:12,PD0OHW,JO33lc,-19,10140186,G3OJI,IO92,23,0,539,80
1716030720,2024-05-18 11:12,LX1DQ,JN39cq,-9,10140155,G3OJI,IO92,23,0,592,119
1716030720,2024-05-18 11:12,GM0UDL,IO77vo,-26,10140190,G3OJI,IO92,23,0,603,342
1716030720,2024-05-18 11:12,DK6UG,JN49cm,-17,10140187,G3OJI,IO92,23,0,724,114
1716030720,2024-05-18 11:12,DK0ABT,JN49pb,-29,10140171,G3OJI,IO92,23,0,817,114
1716030720,2024-05-18 11:12,DARCT13,JN47wn,-24,10140156,G3OJI,IO92,23,0,950,121
1716030720,2024-05-18 11:12,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1716030720,2024-05-18 11:12,OE9GHV/Q,JN47wk,-28,10140190,G3OJI,IO92,23,0,958,122
1716030720,2024-05-18 11:12,HB9TMC,JN46lj,-24,10140186,G3OJI,IO92,23,0,988,129
1716030240,2024-05-18 11:04,PE0MJX,JO31ai,-26,10140186,G3OJI,IO92,23,0,499,102
1716030240,2024-05-18 11:04,PD0OHW,JO33lc,-27,10140186,G3OJI,IO92,23,0,539,80
1716030240,2024-05-18 11:04,LX1DQ,JN39cq,-6,10140155,G3OJI,IO92,23,0,592,119
1716030240,2024-05-18 11:04,GM0UDL,IO77vo,-23,10140190,G3OJI,IO92,23,0,603,342
1716030240,2024-05-18 11:04,DK6UG,JN49cm,-27,10140187,G3OJI,IO92,23,0,724,114
1716030240,2024-05-18 11:04,HB9TMC,JN46lj,-22,10140187,G3OJI,IO92,23,0,988,129
1716030240,2024-05-18 11:04,SM0EPX/RX2,JO89si,-23,10140226,G3OJI,IO92,23,0,1377,49
1716029520,2024-05-18 10:52,PE0MJX,JO31ai,-26,10140186,G3OJI,IO92,23,0,499,102
1716029520,2024-05-18 10:52,PD0OHW,JO33lc,-28,10140187,G3OJI,IO92,23,0,539,80
1716029520,2024-05-18 10:52,LX1DQ,JN39cq,-7,10140154,G3OJI,IO92,23,0,592,119
1716029520,2024-05-18 10:52,GM0UDL,IO77vo,-21,10140190,G3OJI,IO92,23,0,603,342
1716029520,2024-05-18 10:52,HB9TMC,JN46lj,-26,10140187,G3OJI,IO92,23,0,988,129
1716029520,2024-05-18 10:52,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716029160,2024-05-18 10:46,PE0MJX,JO31ai,-29,10140186,G3OJI,IO92,23,0,499,102
1716029160,2024-05-18 10:46,PD0OHW,JO33lc,-23,10140186,G3OJI,IO92,23,0,539,80
1716029160,2024-05-18 10:46,LX1DQ,JN39cq,-7,10140154,G3OJI,IO92,23,0,592,119
1716029160,2024-05-18 10:46,GM0UDL,IO77vo,-22,10140190,G3OJI,IO92,23,0,603,342
1716029160,2024-05-18 10:46,OE9GHV/Q,JN47wk,-30,10140190,G3OJI,IO92,23,0,958,122
1716029160,2024-05-18 10:46,OE9GHV,JN47wk,-29,10140186,G3OJI,IO92,23,0,958,122
1716029160,2024-05-18 10:46,HB9TMC,JN46lj,-19,10140187,G3OJI,IO92,23,0,988,129
1716029160,2024-05-18 10:46,SM0EPX/RX2,JO89si,-25,10140226,G3OJI,IO92,23,0,1377,49
1716028200,2024-05-18 10:30,PE0MJX,JO31ai,-27,10140186,G3OJI,IO92,23,0,499,102
1716028200,2024-05-18 10:30,PD0OHW,JO33lc,-25,10140186,G3OJI,IO92,23,0,539,80
1716028200,2024-05-18 10:30,DC5AL-R,JO31lk,-30,10140189,G3OJI,IO92,23,0,558,99
1716028200,2024-05-18 10:30,LX1DQ,JN39cq,-5,10140154,G3OJI,IO92,23,0,592,119
1716028200,2024-05-18 10:30,GM0UDL,IO77vo,-22,10140190,G3OJI,IO92,23,0,603,342
1716028200,2024-05-18 10:30,DK5BK,JO32xe,-29,10140185,G3OJI,IO92,23,0,609,90
1716028200,2024-05-18 10:30,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,0,724,114
1716028200,2024-05-18 10:30,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,0,958,122
1716028200,2024-05-18 10:30,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1716028200,2024-05-18 10:30,HB9TMC,JN46lj,-19,10140187,G3OJI,IO92,23,0,988,129
1716028200,2024-05-18 10:30,SM0EPX/RX2,JO89si,-30,10140226,G3OJI,IO92,23,0,1377,49
1716027600,2024-05-18 10:20,PE0MJX,JO31ai,-22,10140186,G3OJI,IO92,23,0,499,102
1716027600,2024-05-18 10:20,PD0OHW,JO33lc,-20,10140186,G3OJI,IO92,23,0,539,80
1716027600,2024-05-18 10:20,LX1DQ,JN39cq,-6,10140153,G3OJI,IO92,23,0,592,119
1716027600,2024-05-18 10:20,GM0UDL,IO77vo,-27,10140190,G3OJI,IO92,23,0,603,342
1716027600,2024-05-18 10:20,HB9TMC,JN46lj,-25,10140187,G3OJI,IO92,23,0,988,129
1716027600,2024-05-18 10:20,SM0EPX/RX2,JO89si,-24,10140226,G3OJI,IO92,23,0,1377,49
1716027000,2024-05-18 10:10,PA3X,JO22of,-22,10140186,G3OJI,IO92,23,0,422,92
1716027000,2024-05-18 10:10,PE0MJX,JO31ai,-21,10140186,G3OJI,IO92,23,0,499,102
1716027000,2024-05-18 10:10,PD0OHW,JO33lc,-26,10140186,G3OJI,IO92,23,0,539,80
1716027000,2024-05-18 10:10,LX1DQ,JN39cq,-6,10140153,G3OJI,IO92,23,0,592,119
1716027000,2024-05-18 10:10,GM0UDL,IO77vo,-26,10140190,G3OJI,IO92,23,0,603,342
1716027000,2024-05-18 10:10,HB9TMC,JN46lj,-28,10140187,G3OJI,IO92,23,0,988,129
1716026520,2024-05-18 10:02,PE0MJX,JO31ai,-25,10140186,G3OJI,IO92,23,0,499,102
1716026520,2024-05-18 10:02,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1716026520,2024-05-18 10:02,LX1DQ,JN39cq,-5,10140153,G3OJI,IO92,23,0,592,119
1716026520,2024-05-18 10:02,DK6UG,JN49cm,-22,10140186,G3OJI,IO92,23,0,724,114
1716026520,2024-05-18 10:02,OE9GHV/Q,JN47wk,-32,10140190,G3OJI,IO92,23,0,958,122
1716026520,2024-05-18 10:02,DK8FT,JN58oe,-30,10140186,G3OJI,IO92,23,0,988,114
1716026520,2024-05-18 10:02,HB9TMC,JN46lj,-13,10140187,G3OJI,IO92,23,0,988,129
1716026520,2024-05-18 10:02,SM0EPX/RX2,JO89si,-25,10140226,G3OJI,IO92,23,0,1377,49
1716026280,2024-05-18 09:58,PE0MJX,JO31ai,-29,10140186,G3OJI,IO92,23,0,499,102
1716026280,2024-05-18 09:58,PD0OHW,JO33lc,-21,10140186,G3OJI,IO92,23,0,539,80
1716026280,2024-05-18 09:58,LX1DQ,JN39cq,-11,10140153,G3OJI,IO92,23,0,592,119
1716026280,2024-05-18 09:58,DK5BK,JO32xe,-30,10140185,G3OJI,IO92,23,0,609,90
1716026280,2024-05-18 09:58,OE9GHV,JN47wk,-21,10140187,G3OJI,IO92,23,0,958,122
1716026280,2024-05-18 09:58,OE9GHV/Q,JN47wk,-21,10140190,G3OJI,IO92,23,0,958,122
1716026280,2024-05-18 09:58,HB9TMC,JN46lj,-21,10140187,G3OJI,IO92,23,0,988,129
1716025560,2024-05-18 09:46,LX1DQ,JN39cq,-8,10140153,G3OJI,IO92,23,0,592,119
1716025560,2024-05-18 09:46,DD5XX,JN48ps,-26,10140203,G3OJI,IO92,23,0,835,116
1716025560,2024-05-18 09:46,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,0,958,122
1716025560,2024-05-18 09:46,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1716025560,2024-05-18 09:46,DK8FT,JN58oe,-25,10140186,G3OJI,IO92,23,0,988,114
1716025560,2024-05-18 09:46,HB9TMC,JN46lj,-16,10140187,G3OJI,IO92,23,0,988,129
1716025560,2024-05-18 09:46,SM0EPX/RX2,JO89si,-31,10140126,G3OJI,IO92,23,0,1377,49
1716024840,2024-05-18 09:34,PE0MJX,JO31ai,-24,10140186,G3OJI,IO92,23,0,499,102
1716024840,2024-05-18 09:34,PD0OHW,JO33lc,-22,10140186,G3OJI,IO92,23,0,539,80
1716024840,2024-05-18 09:34,LX1DQ,JN39cq,-11,10140153,G3OJI,IO92,23,0,592,119
1716024840,2024-05-18 09:34,GM0UDL,IO77vo,-16,10140190,G3OJI,IO92,23,0,603,342
1716024840,2024-05-18 09:34,DD5XX,JN48ps,-28,10140203,G3OJI,IO92,23,0,835,116
1716024840,2024-05-18 09:34,OE9GHV,JN47wk,-24,10140187,G3OJI,IO92,23,0,958,122
1716024840,2024-05-18 09:34,OE9GHV/Q,JN47wk,-23,10140190,G3OJI,IO92,23,0,958,122
1716024840,2024-05-18 09:34,DK8FT,JN58oe,-26,10140186,G3OJI,IO92,23,0,988,114
1716024840,2024-05-18 09:34,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1716024840,2024-05-18 09:34,SM0EPX/RX2,JO89si,-13,10140226,G3OJI,IO92,23,0,1377,49
1716024840,2024-05-18 09:34,I0UVN,JN61nl,-29,10140187,G3OJI,IO92,23,0,1622,133
1716024480,2024-05-18 09:28,PI4THT,JO32kf,-27,10140191,G3OJI,IO92,23,0,535,90
1716024480,2024-05-18 09:28,PD0OHW,JO33lc,-27,10140186,G3OJI,IO92,23,0,539,80
1716024480,2024-05-18 09:28,LX1DQ,JN39cq,-10,10140153,G3OJI,IO92,23,0,592,119
1716024480,2024-05-18 09:28,GM0UDL,IO77vo,-18,10140190,G3OJI,IO92,23,0,603,342
1716024480,2024-05-18 09:28,DK6UG,JN49cm,-28,10140186,G3OJI,IO92,23,0,724,114
1716024480,2024-05-18 09:28,OE9GHV/Q,JN47wk,-28,10140190,G3OJI,IO92,23,0,958,122
1716024480,2024-05-18 09:28,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,1,958,122
1716024480,2024-05-18 09:28,HB9TMC,JN46lj,-18,10140186,G3OJI,IO92,23,0,988,129
1716024480,2024-05-18 09:28,SM0EPX/RX2,JO89si,-24,10140226,G3OJI,IO92,23,0,1377,49
1716023760,2024-05-18 09:16,DC5AL-R,JO31lk,-28,10140189,G3OJI,IO92,23,0,558,99
1716023760,2024-05-18 09:16,LX1DQ,JN39cq,-15,10140153,G3OJI,IO92,23,0,592,119
1716023760,2024-05-18 09:16,GM0UDL,IO77vo,-13,10140190,G3OJI,IO92,23,0,603,342
1716023760,2024-05-18 09:16,DK6UG,JN49cm,-29,10140187,G3OJI,IO92,23,0,724,114
1716023760,2024-05-18 09:16,OE9GHV,JN47wk,-24,10140187,G3OJI,IO92,23,0,958,122
1716023760,2024-05-18 09:16,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1716023760,2024-05-18 09:16,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1716023760,2024-05-18 09:16,HB9TMC,JN46lj,-25,10140186,G3OJI,IO92,23,0,988,129
1716023760,2024-05-18 09:16,SM0EPX/RX2,JO89si,-21,10140226,G3OJI,IO92,23,0,1377,49
1716023040,2024-05-18 09:04,LX1DQ,JN39cq,-9,10140153,G3OJI,IO92,23,0,592,119
1716023040,2024-05-18 09:04,GM0UDL,IO77vo,-21,10140190,G3OJI,IO92,23,0,603,342
1716023040,2024-05-18 09:04,DK5BK,JO32xe,-31,10140185,G3OJI,IO92,23,0,609,90
1716023040,2024-05-18 09:04,DK6UG,JN49cm,-30,10140186,G3OJI,IO92,23,0,724,114
1716023040,2024-05-18 09:04,DD5XX,JN48ps,-26,10140201,G3OJI,IO92,23,0,835,116
1716023040,2024-05-18 09:04,OE9GHV,JN47wk,-26,10140187,G3OJI,IO92,23,0,958,122
1716023040,2024-05-18 09:04,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1716023040,2024-05-18 09:04,DK8FT,JN58oe,-30,10140186,G3OJI,IO92,23,0,988,114
1716023040,2024-05-18 09:04,HB9TMC,JN46lj,-20,10140186,G3OJI,IO92,23,0,988,129
1716023040,2024-05-18 09:04,SM0EPX/RX2,JO89si,-21,10140226,G3OJI,IO92,23,0,1377,49
1716022200,2024-05-18 08:50,LX1DQ,JN39cq,-6,10140152,G3OJI,IO92,23,0,592,119
1716022200,2024-05-18 08:50,GM0UDL,IO77vo,-26,10140190,G3OJI,IO92,23,0,603,342
1716022200,2024-05-18 08:50,DK6UG,JN49cm,-27,10140187,G3OJI,IO92,23,0,724,114
1716022200,2024-05-18 08:50,DK0ABT,JN49pb,-22,10140170,G3OJI,IO92,23,0,817,114
1716022200,2024-05-18 08:50,DD5XX,JN48ps,-27,10140201,G3OJI,IO92,23,0,835,116
1716022200,2024-05-18 08:50,DK8FT,JN58oe,-26,10140186,G3OJI,IO92,23,0,988,114
1716022200,2024-05-18 08:50,HB9TMC,JN46lj,-21,10140187,G3OJI,IO92,23,0,988,129
1716022200,2024-05-18 08:50,SM0EPX/RX2,JO89si,-25,10140226,G3OJI,IO92,23,0,1377,49
1716021960,2024-05-18 08:46,LX1DQ,JN39cq,-14,10140152,G3OJI,IO92,23,0,592,119
1716021960,2024-05-18 08:46,DK6UG,JN49cm,-17,10140186,G3OJI,IO92,23,1,724,114
1716021960,2024-05-18 08:46,OE9GHV/Q,JN47wk,-30,10140190,G3OJI,IO92,23,0,958,122
1716021960,2024-05-18 08:46,OE9GHV,JN47wk,-27,10140186,G3OJI,IO92,23,0,958,122
1716021960,2024-05-18 08:46,HB9TMC,JN46lj,-21,10140186,G3OJI,IO92,23,0,988,129
1716021240,2024-05-18 08:34,LX1DQ,JN39cq,-10,10140152,G3OJI,IO92,23,0,592,119
1716021240,2024-05-18 08:34,DK6UG,JN49cm,-24,10140186,G3OJI,IO92,23,0,724,114
1716021240,2024-05-18 08:34,DL4ZBE,JO40,-26,10140188,G3OJI,IO92,23,0,726,104
1716021240,2024-05-18 08:34,DD5XX,JN48ps,-28,10140200,G3OJI,IO92,23,0,835,116
1716021240,2024-05-18 08:34,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1716021240,2024-05-18 08:34,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1716021240,2024-05-18 08:34,HB9TMC,JN46lj,-18,10140187,G3OJI,IO92,23,0,988,129
1716021240,2024-05-18 08:34,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716020880,2024-05-18 08:28,LX1DQ,JN39cq,-5,10140152,G3OJI,IO92,23,0,592,119
1716020880,2024-05-18 08:28,DK6UG,JN49cm,-32,10140186,G3OJI,IO92,23,0,724,114
1716020880,2024-05-18 08:28,DK0ABT,JN49pb,-19,10140170,G3OJI,IO92,23,0,817,114
1716020880,2024-05-18 08:28,HB9VQQ,JN47kh,-27,10140188,G3OJI,IO92,23,0,911,125
1716020880,2024-05-18 08:28,OE9GHV/Q,JN47wk,-28,10140190,G3OJI,IO92,23,0,958,122
1716020880,2024-05-18 08:28,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1716020880,2024-05-18 08:28,DK8FT/A,JN58oe,-27,10140185,G3OJI,IO92,23,0,988,114
1716020880,2024-05-18 08:28,HB9TMC,JN46lj,-18,10140186,G3OJI,IO92,23,0,988,129
1716020880,2024-05-18 08:28,DK8FT,JN58oe,-16,10140198,G3OJI,IO92,23,0,988,114
1716020280,2024-05-18 08:18,LX1DQ,JN39cq,-13,10140151,G3OJI,IO92,23,0,592,119
1716020280,2024-05-18 08:18,DK6UG,JN49cm,-22,10140186,G3OJI,IO92,23,0,724,114
1716020280,2024-05-18 08:18,DARCT13,JN47wn,-17,10140150,G3OJI,IO92,23,0,950,121
1716020280,2024-05-18 08:18,OE9GHV,JN47wk,-22,10140186,G3OJI,IO92,23,0,958,122
1716020280,2024-05-18 08:18,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1716020280,2024-05-18 08:18,DK8FT,JN58oe,-24,10140186,G3OJI,IO92,23,0,988,114
1716020280,2024-05-18 08:18,HB9TMC,JN46lj,-14,10140186,G3OJI,IO92,23,0,988,129
1716019320,2024-05-18 08:02,DK6UG,JN49cm,-24,10140186,G3OJI,IO92,23,0,724,114
1716019320,2024-05-18 08:02,DD5XX,JN48ps,-28,10140199,G3OJI,IO92,23,0,835,116
1716019320,2024-05-18 08:02,DARCT13,JN47wn,-24,10140150,G3OJI,IO92,23,0,950,121
1716019320,2024-05-18 08:02,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1716019320,2024-05-18 08:02,OE9GHV/Q,JN47wk,-28,10140190,G3OJI,IO92,23,0,958,122
1716019320,2024-05-18 08:02,DK8FT/A,JN58oe,-23,10140185,G3OJI,IO92,23,0,988,114
1716019320,2024-05-18 08:02,HB9TMC,JN46lj,-19,10140186,G3OJI,IO92,23,0,988,129
1716019320,2024-05-18 08:02,DK8FT,JN58oe,-13,10140186,G3OJI,IO92,23,0,988,114
1716019320,2024-05-18 08:02,SM0EPX/RX2,JO89si,-26,10140226,G3OJI,IO92,23,0,1377,49
1716019080,2024-05-18 07:58,LX1DQ,JN39cq,-28,10140151,G3OJI,IO92,23,0,592,119
1716019080,2024-05-18 07:58,DK6UG,JN49cm,-22,10140186,G3OJI,IO92,23,0,724,114
1716019080,2024-05-18 07:58,DK0ABT,JN49pb,-20,10140170,G3OJI,IO92,23,0,817,114
1716019080,2024-05-18 07:58,DD5XX,JN48ps,-27,10140199,G3OJI,IO92,23,0,835,116
1716019080,2024-05-18 07:58,DARCT13,JN47wn,-21,10140150,G3OJI,IO92,23,0,950,121
1716019080,2024-05-18 07:58,OE9GHV,JN47wk,-24,10140187,G3OJI,IO92,23,0,958,122
1716019080,2024-05-18 07:58,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1716019080,2024-05-18 07:58,HB9TMC,JN46lj,-21,10140186,G3OJI,IO92,23,0,988,129
1716019080,2024-05-18 07:58,SM0EPX/RX2,JO89si,-27,10140226,G3OJI,IO92,23,0,1377,49
1716018120,2024-05-18 07:42,DK6UG,JN49cm,-25,10140186,G3OJI,IO92,23,0,724,114
1716018120,2024-05-18 07:42,DK0ABT,JN49pb,-15,10140170,G3OJI,IO92,23,0,817,114
1716018120,2024-05-18 07:42,DD5XX,JN48ps,-21,10140199,G3OJI,IO92,23,0,835,116
1716018120,2024-05-18 07:42,DARCT13,JN47wn,-17,10140150,G3OJI,IO92,23,0,950,121
1716018120,2024-05-18 07:42,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1716018120,2024-05-18 07:42,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1716018120,2024-05-18 07:42,HB9TMC,JN46lj,-23,10140186,G3OJI,IO92,23,0,988,129
1716018120,2024-05-18 07:42,SM0EPX/RX2,JO89si,-27,10140226,G3OJI,IO92,23,0,1377,49
1716017880,2024-05-18 07:38,DK6UG,JN49cm,-21,10140186,G3OJI,IO92,23,0,724,114
1716017880,2024-05-18 07:38,DK0ABT,JN49pb,-21,10140170,G3OJI,IO92,23,0,817,114
1716017880,2024-05-18 07:38,DD5XX,JN48ps,-30,10140198,G3OJI,IO92,23,0,835,116
1716017880,2024-05-18 07:38,OE9GHV/Q,JN47wk,-31,10140189,G3OJI,IO92,23,0,958,122
1716017880,2024-05-18 07:38,OE9GHV,JN47wk,-27,10140187,G3OJI,IO92,23,0,958,122
1716017880,2024-05-18 07:38,DK8FT,JN58oe,-23,10140199,G3OJI,IO92,23,-1,988,114
1716017880,2024-05-18 07:38,HB9TMC,JN46lj,-19,10140186,G3OJI,IO92,23,0,988,129
1716017880,2024-05-18 07:38,OE3GBB,JN87aq,-27,10140186,G3OJI,IO92,23,0,1324,107
1716017880,2024-05-18 07:38,OE3GBB/Q,JN87aq,-26,10140186,G3OJI,IO92,23,0,1324,107
1716017880,2024-05-18 07:38,SM0EPX/RX2,JO89si,-29,10140226,G3OJI,IO92,23,0,1377,49
1716017040,2024-05-18 07:24,DK6UG,JN49cm,-20,10140186,G3OJI,IO92,23,0,724,114
1716017040,2024-05-18 07:24,DARCT13,JN47wn,-20,10140150,G3OJI,IO92,23,0,950,121
1716017040,2024-05-18 07:24,OE9GHV/Q,JN47wk,-26,10140190,G3OJI,IO92,23,0,958,122
1716017040,2024-05-18 07:24,HB9TMC,JN46lj,-10,10140186,G3OJI,IO92,23,0,988,129
1716017040,2024-05-18 07:24,DL0PF,JN68rn,-29,10140194,G3OJI,IO92,23,0,1109,107
1716016680,2024-05-18 07:18,DK6UG,JN49cm,-26,10140186,G3OJI,IO92,23,0,724,114
1716016680,2024-05-18 07:18,DD5XX,JN48ps,-27,10140198,G3OJI,IO92,23,0,835,116
1716016680,2024-05-18 07:18,DARCT13,JN47wn,-19,10140150,G3OJI,IO92,23,0,950,121
1716016680,2024-05-18 07:18,DK8FT,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1716016680,2024-05-18 07:18,HB9TMC,JN46lj,-15,10140186,G3OJI,IO92,23,0,988,129
1716016680,2024-05-18 07:18,OE3GBB,JN87aq,-28,10140186,G3OJI,IO92,23,0,1324,107
1716016680,2024-05-18 07:18,SM0EPX/RX2,JO89si,-28,10140226,G3OJI,IO92,23,0,1377,49
1716015960,2024-05-18 07:06,DD5XX,JN48ps,-22,10140198,G3OJI,IO92,23,0,835,116
1716015960,2024-05-18 07:06,DK8FT,JN58oe,-27,10140186,G3OJI,IO92,23,0,988,114
1716015960,2024-05-18 07:06,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1716015000,2024-05-18 06:50,DD5XX,JN48ps,-19,10140198,G3OJI,IO92,23,0,835,116
1716015000,2024-05-18 06:50,DARCT13,JN47wn,-12,10140150,G3OJI,IO92,23,0,950,121
1716015000,2024-05-18 06:50,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1716015000,2024-05-18 06:50,OE9GHV/Q,JN47wk,-27,10140190,G3OJI,IO92,23,0,958,122
1716015000,2024-05-18 06:50,DK8FT/A,JN58oe,-28,10140185,G3OJI,IO92,23,0,988,114
1716015000,2024-05-18 06:50,DK8FT,JN58oe,-21,10140186,G3OJI,IO92,23,0,988,114
1716015000,2024-05-18 06:50,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1716015000,2024-05-18 06:50,IW3HBX,JN65an,-29,10140186,G3OJI,IO92,23,0,1221,124
1716015000,2024-05-18 06:50,OE3GBB,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1716015000,2024-05-18 06:50,OE3GBB/Q,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1716015000,2024-05-18 06:50,SM0EPX/RX2,JO89si,-23,10140226,G3OJI,IO92,23,0,1377,49
1716014880,2024-05-18 06:48,DD5XX,JN48ps,-20,10140198,G3OJI,IO92,23,0,835,116
1716014880,2024-05-18 06:48,HB9VQQ,JN47kh,-26,10140188,G3OJI,IO92,23,0,911,125
1716014880,2024-05-18 06:48,DARCT13,JN47wn,-14,10140150,G3OJI,IO92,23,0,950,121
1716014880,2024-05-18 06:48,OE9GHV,JN47wk,-25,10140186,G3OJI,IO92,23,0,958,122
1716014880,2024-05-18 06:48,OE9GHV/Q,JN47wk,-22,10140190,G3OJI,IO92,23,0,958,122
1716014880,2024-05-18 06:48,DK8FT,JN58oe,-25,10140201,G3OJI,IO92,23,0,988,114
1716014880,2024-05-18 06:48,HB9TMC,JN46lj,-20,10140187,G3OJI,IO92,23,0,988,129
1716014880,2024-05-18 06:48,UNLIS,JN79xn,-28,10140190,G3OJI,IO92,23,0,1227,99
1716014880,2024-05-18 06:48,OK2IP,JN89ef,-26,10140185,G3OJI,IO92,23,2,1269,100
1716014880,2024-05-18 06:48,OE3GBB,JN87aq,-25,10140186,G3OJI,IO92,23,0,1324,107
1716014880,2024-05-18 06:48,OE3GBB/Q,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1716014880,2024-05-18 06:48,SM0EPX/RX2,JO89si,-24,10140226,G3OJI,IO92,23,0,1377,49
1716014880,2024-05-18 06:48,OH6BG,KP03qa,-27,10140186,G3OJI,IO92,23,0,1753,39
1716013920,2024-05-18 06:32,HB9TMC,JN46lj,-21,10140186,G3OJI,IO92,23,0,988,129
1716013560,2024-05-18 06:26,OE9GHV,JN47wk,-25,10140186,G3OJI,IO92,23,0,958,122
1716013560,2024-05-18 06:26,OE9GHV/Q,JN47wk,-25,10140190,G3OJI,IO92,23,0,958,122
1716013560,2024-05-18 06:26,HB9TMC,JN46lj,-19,10140186,G3OJI,IO92,23,0,988,129
1716013560,2024-05-18 06:26,OE3GBB,JN87aq,-24,10140186,G3OJI,IO92,23,0,1324,107
1716013560,2024-05-18 06:26,OE3GBB/Q,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1716013560,2024-05-18 06:26,EA8BFK,IL38bo,-24,10140187,G3OJI,IO92,23,0,2861,207
1716012600,2024-05-18 06:10,OE9GHV,JN47wk,-24,10140187,G3OJI,IO92,23,0,958,122
1716012600,2024-05-18 06:10,OE9GHV/Q,JN47wk,-24,10140190,G3OJI,IO92,23,0,958,122
1716012600,2024-05-18 06:10,HB9TMC,JN46lj,-17,10140186,G3OJI,IO92,23,0,988,129
1716012600,2024-05-18 06:10,F1VMV,JN24kh,-31,10140184,G3OJI,IO92,23,0,1008,152
1716012600,2024-05-18 06:10,SM0EPX/RX2,JO89si,-27,10140126,G3OJI,IO92,23,0,1377,49
1716012360,2024-05-18 06:06,DARCT13,JN47wn,-16,10140150,G3OJI,IO92,23,0,950,121
1716012360,2024-05-18 06:06,OE9GHV,JN47wk,-23,10140186,G3OJI,IO92,23,0,958,122
1716012360,2024-05-18 06:06,OE9GHV/Q,JN47wk,-23,10140190,G3OJI,IO92,23,0,958,122
1716012360,2024-05-18 06:06,DK8FT,JN58oe,-23,10140186,G3OJI,IO92,23,0,988,114
1716012360,2024-05-18 06:06,HB9TMC,JN46lj,-16,10140186,G3OJI,IO92,23,0,988,129
1716012360,2024-05-18 06:06,OE3GBB,JN87aq,-23,10140186,G3OJI,IO92,23,0,1324,107
1716012360,2024-05-18 06:06,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1716012360,2024-05-18 06:06,SM0EPX/RX2,JO89si,-25,10140126,G3OJI,IO92,23,0,1377,49
1716012360,2024-05-18 06:06,I0UVN,JN61nl,-23,10140187,G3OJI,IO92,23,0,1622,133
1716011760,2024-05-18 05:56,OE9GHV,JN47wk,-22,10140186,G3OJI,IO92,23,0,958,122
1716011760,2024-05-18 05:56,OE9GHV/Q,JN47wk,-22,10140189,G3OJI,IO92,23,0,958,122
1716011760,2024-05-18 05:56,DK8FT,JN58oe,-28,10140186,G3OJI,IO92,23,0,988,114
1716011760,2024-05-18 05:56,HB9TMC,JN46lj,-18,10140186,G3OJI,IO92,23,0,988,129
1716011760,2024-05-18 05:56,OE3GBB,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1716011760,2024-05-18 05:56,OE3GBB/Q,JN87aq,-22,10140186,G3OJI,IO92,23,0,1324,107
1716011760,2024-05-18 05:56,SM0EPX/RX2,JO89si,-17,10140226,G3OJI,IO92,23,0,1377,49
1716011760,2024-05-18 05:56,I0UVN,JN61nl,-34,10140187,G3OJI,IO92,23,0,1622,133
