timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713506760,2024-04-19 06:06,DF8OE,JO42jr,-15,10140253,G4IUP,IO93au,23,0,725,96
1713506760,2024-04-19 06:06,LX1DQ,JN39cq,5,10140231,G4IUP,IO93au,23,0,728,126
1713506760,2024-04-19 06:06,F4VTQ/1,JN28ux,-22,10140240,G4IUP,IO93au,23,0,758,133
1713506760,2024-04-19 06:06,F4VTQ/A,JN28ux,-22,10140240,G4IUP,IO93au,23,0,758,133
1713506760,2024-04-19 06:06,F4VTQ/M,JN28ux,-14,10140230,G4IUP,IO93au,23,1,758,133
1713506760,2024-04-19 06:06,F4VTQ/R,JN28ux,-14,10140230,G4IUP,IO93au,23,0,758,133
1713506760,2024-04-19 06:06,F4VTQ/H,JN28ux,-10,10140239,G4IUP,IO93au,23,0,758,133
1713506760,2024-04-19 06:06,DL3EL,JO40hd,-21,10140242,G4IUP,IO93au,23,0,832,115
1713506760,2024-04-19 06:06,DK6UG,JN49cm,-10,10140231,G4IUP,IO93au,23,0,849,120
1713506760,2024-04-19 06:06,DK4RW/1,JO40oe,-15,10140231,G4IUP,IO93au,23,0,865,114
1713506760,2024-04-19 06:06,OY1R,IP61,-1,10140252,G4IUP,IO93au,23,0,901,343
1713506760,2024-04-19 06:06,DJ6DK,JN48fw,-16,10140242,G4IUP,IO93au,23,1,905,123
1713506760,2024-04-19 06:06,OZ7IT,JO65df,-6,10140231,G4IUP,IO93au,23,0,930,75
1713506760,2024-04-19 06:06,DK0ABT,JN49pb,-13,10140212,G4IUP,IO93au,23,0,942,120
1713506760,2024-04-19 06:06,DB0STB,JN49qb,-22,10140231,G4IUP,IO93au,23,0,947,120
1713506760,2024-04-19 06:06,DD5XX,JN48ps,-12,10140226,G4IUP,IO93au,23,0,963,121
1713506760,2024-04-19 06:06,DL3TU,JN48mm,-18,10140260,G4IUP,IO93au,23,0,967,123
1713506760,2024-04-19 06:06,SM7KHA,JO65kv,-20,10140232,G4IUP,IO93au,23,0,974,71
1713506760,2024-04-19 06:06,DL9GTB,JO63lx,-16,10140233,G4IUP,IO93au,23,0,975,83
1713506760,2024-04-19 06:06,LB3AH,JO59,-15,10140233,G4IUP,IO93au,23,0,1007,46
1713506760,2024-04-19 06:06,HB9PAE,JN47hm,-25,10140232,G4IUP,IO93au,23,0,1024,129
1713506760,2024-04-19 06:06,DM1AS,JO62rl,-25,10140231,G4IUP,IO93au,23,0,1037,92
1713506760,2024-04-19 06:06,DL9GCW,JN48vc,-25,10140236,G4IUP,IO93au,23,0,1040,123
1713506760,2024-04-19 06:06,SA6BSS/HL,JO68sc,-8,10140232,G4IUP,IO93au,23,0,1071,58
1713506760,2024-04-19 06:06,DC1RDB,JN58ss,-27,10140230,G4IUP,IO93au,23,0,1093,116
1713506760,2024-04-19 06:06,OE9GHV/Q,JN47wk,-16,10140233,G4IUP,IO93au,23,0,1095,126
1713506760,2024-04-19 06:06,OE9GHV,JN47wk,-15,10140231,G4IUP,IO93au,23,0,1095,126
1713506760,2024-04-19 06:06,DK8FT,JN58oe,-14,10140233,G4IUP,IO93au,23,0,1113,119
1713506760,2024-04-19 06:06,DG7RJ,JN58th,-25,10140230,G4IUP,IO93au,23,0,1128,118
1713506760,2024-04-19 06:06,HB9TMC,JN46lj,-8,10140231,G4IUP,IO93au,23,0,1135,133
1713506760,2024-04-19 06:06,IU1QQM,JN34ov,-20,10140231,G4IUP,IO93au,23,0,1195,143
1713506760,2024-04-19 06:06,IK0XFA,JN45ot,-21,10140221,G4IUP,IO93au,23,0,1198,134
1713506760,2024-04-19 06:06,SM4OSU,JO79,-23,10140238,G4IUP,IO93au,23,0,1206,52
1713506760,2024-04-19 06:06,DL0PF,JN68rn,-20,10140223,G4IUP,IO93au,23,0,1221,113
1713506760,2024-04-19 06:06,UNLIS,JN79xn,-23,10140238,G4IUP,IO93au,23,0,1319,104
1713506760,2024-04-19 06:06,SM0EPX/RX2,JO89si,-10,10140268,G4IUP,IO93au,23,0,1334,55
1713506760,2024-04-19 06:06,IW3HBX,JN65an,-17,10140231,G4IUP,IO93au,23,0,1361,127
1713506760,2024-04-19 06:06,OK2IP,JN89ef,-17,10140229,G4IUP,IO93au,23,1,1363,105
1713506760,2024-04-19 06:06,OK2BVG,JN88ks,-14,10140232,G4IUP,IO93au,23,0,1420,106
1713506760,2024-04-19 06:06,OE3GBB,JN87aq,-19,10140231,G4IUP,IO93au,23,0,1434,111
1713506760,2024-04-19 06:06,OE3GBB/Q,JN87aq,-19,10140227,G4IUP,IO93au,23,0,1434,111
1713506760,2024-04-19 06:06,SM2KOT,JP95hb,-19,10140231,G4IUP,IO93au,23,-1,1689,34
1713506760,2024-04-19 06:06,I0UVN,JN61nl,-21,10140239,G4IUP,IO93au,23,0,1773,135
1713506760,2024-04-19 06:06,EW0NAN,KO34,-20,10140231,G4IUP,IO93au,23,0,1873,76
1713506760,2024-04-19 06:06,EA8BFK,IL38bo,-13,10140232,G4IUP,IO93au,23,0,2970,204
1713506760,2024-04-19 06:06,EA8BVP,IL28fd,-22,10140251,G4IUP,IO93au,23,0,3065,207
1713506760,2024-04-19 06:06,K1BZ,FN54ci,-18,10140234,G4IUP,IO93au,23,0,4853,286
1713506760,2024-04-19 06:06,N1PCE,FN44ei,-22,10140234,G4IUP,IO93au,23,0,4968,288
