timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1718116560,2024-06-11 14:36,DC5AL-R,JO31lk,-3,14097095,DD3DJ,JO31ol,37,-2,18,255
1718116560,2024-06-11 14:36,DL6OW-MH,JO31kk,-12,14097101,DD3DJ,JO31ol,37,-2,24,259
1718116560,2024-06-11 14:36,PI4THT,JO32kf,-23,14097103,DD3DJ,JO31ol,37,-2,86,345
1718116560,2024-06-11 14:36,DB1UJ-1,JO41jr,-22,14097099,DD3DJ,JO31ol,37,-2,113,75
1718116560,2024-06-11 14:36,PD0OHW,JO33lc,-18,14097098,DD3DJ,JO31ol,37,0,181,355
1718116560,2024-06-11 14:36,DF7PN1,JN49av,-24,14097098,DD3DJ,JO31ol,37,-2,186,161
1718116560,2024-06-11 14:36,DK4RW/1,JO40oe,-22,14097097,DD3DJ,JO31ol,37,-2,201,135
1718116560,2024-06-11 14:36,LX1DQ,JN39cq,-16,14097096,DD3DJ,JO31ol,37,-2,211,200
1718116560,2024-06-11 14:36,LX1LC,JN39ep,-21,14097099,DD3DJ,JO31ol,37,-2,212,196
1718116560,2024-06-11 14:36,DK6UG,JN49cm,-15,14097098,DD3DJ,JO31ol,37,-2,229,162
1718116560,2024-06-11 14:36,DB0FRI,JO33sn,-24,14097098,DD3DJ,JO31ol,37,0,233,5
1718116560,2024-06-11 14:36,DB1MIC,JN49ll,-16,14097115,DD3DJ,JO31ol,37,-2,255,150
1718116560,2024-06-11 14:36,ON5KQ,JO10os,-17,14097096,DD3DJ,JO31ol,37,-2,290,256
1718116560,2024-06-11 14:36,DK0ABT,JN49pb,-20,14097071,DD3DJ,JO31ol,37,-2,307,150
1718116560,2024-06-11 14:36,DL4RU,JN69cr,-26,14097098,DD3DJ,JO31ol,37,-2,403,117
1718116560,2024-06-11 14:36,HB9FED,JN37um,-27,14097103,DD3DJ,JO31ol,37,-2,442,175
1718116560,2024-06-11 14:36,DK8FT,JN58oe,-23,14097100,DD3DJ,JO31ol,37,-2,465,140
1718116560,2024-06-11 14:36,DARCT13,JN47wn,-21,14097055,DD3DJ,JO31ol,37,-2,476,155
1718116560,2024-06-11 14:36,OE9GHV/Q,JN47wk,-22,14097103,DD3DJ,JO31ol,37,-1,489,156
1718116560,2024-06-11 14:36,OE9GHV,JN47wk,-21,14097098,DD3DJ,JO31ol,37,-1,489,156
1718116560,2024-06-11 14:36,OE9GHV/P,JN47wk,-21,14097102,DD3DJ,JO31ol,37,-2,489,156
1718116560,2024-06-11 14:36,HB9DSE,JN37wb,-22,14097099,DD3DJ,JO31ol,37,-2,493,174
1718116560,2024-06-11 14:36,G4ZFQ,IO90ir,-22,14097098,DD3DJ,JO31ol,37,-2,599,265
1718116560,2024-06-11 14:36,MM3NDH,IO86ha,-20,14097099,DD3DJ,JO31ol,37,-2,858,310
1718116560,2024-06-11 14:36,F4KKF,JN23mn,-10,14097095,DD3DJ,JO31ol,37,-2,895,191
1718116560,2024-06-11 14:36,EI4ACB,IO62xx,-25,14097191,DD3DJ,JO31ol,37,-2,916,286
1718116560,2024-06-11 14:36,LB3AH,JO59,-8,14097107,DD3DJ,JO31ol,37,-2,923,13
1718116560,2024-06-11 14:36,LB6AH,JO59mx,-18,14097082,DD3DJ,JO31ol,37,-2,975,13
1718116560,2024-06-11 14:36,SM4GTV,JP70ld,-1,14097100,DD3DJ,JO31ol,37,-2,1077,24
1718116560,2024-06-11 14:36,SP8MK,KO11kh,-16,14097099,DD3DJ,JO31ol,37,-2,1085,85
1718116560,2024-06-11 14:36,9A4GE/P,JN95jg,1,14097095,DD3DJ,JO31ol,37,-2,1097,124
1718116560,2024-06-11 14:36,I0UVN,JN61nl,-7,14097098,DD3DJ,JO31ol,37,-2,1200,156
1718116560,2024-06-11 14:36,LY3FF-10,KO24pq,-7,14097134,DD3DJ,JO31ol,37,-2,1255,66
