timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715014680,2024-05-06 16:58,PD0OHW,JO33lc,-28,10140144,M1DRK,IO93us,27,0,486,96
1715014680,2024-05-06 16:58,LX1DQ,JN39cq,-15,10140111,M1DRK,IO93us,27,0,637,133
1715014680,2024-05-06 16:58,DK6UG,JN49cm,-13,10140145,M1DRK,IO93us,27,0,752,125
1715014680,2024-05-06 16:58,OZ7IT,JO65df,-8,10140145,M1DRK,IO93us,27,0,827,74
1715014680,2024-05-06 16:58,DB0STB,JN49qb,-25,10140146,M1DRK,IO93us,27,0,849,124
1715014680,2024-05-06 16:58,DD5XX,JN48ps,-16,10140164,M1DRK,IO93us,27,0,867,126
1715014680,2024-05-06 16:58,DL3TU,JN48mm,-18,10140175,M1DRK,IO93us,27,0,873,128
1715014680,2024-05-06 16:58,SM7KHA,JO65kv,-19,10140146,M1DRK,IO93us,27,0,874,69
1715014680,2024-05-06 16:58,HB9PAE,JN47hm,-21,10140146,M1DRK,IO93us,27,0,936,134
1715014680,2024-05-06 16:58,LB3AH,JO59,-24,10140146,M1DRK,IO93us,27,0,937,43
1715014680,2024-05-06 16:58,DL4RU,JN69cr,-6,10140146,M1DRK,IO93us,27,0,969,113
1715014680,2024-05-06 16:58,SA6BSS/HL,JO68sc,0,10140146,M1DRK,IO93us,27,0,985,55
1715014680,2024-05-06 16:58,DC1RDB,JN58ss,-12,10140144,M1DRK,IO93us,27,0,991,119
1715014680,2024-05-06 16:58,OE9TAV,JN47tk,-12,10140145,M1DRK,IO93us,27,0,991,131
1715014680,2024-05-06 16:58,DARCT13,JN47wn,0,10140113,M1DRK,IO93us,27,0,993,130
1715014680,2024-05-06 16:58,OE9GHV/Q,JN47wk,-11,10140148,M1DRK,IO93us,27,0,1004,130
1715014680,2024-05-06 16:58,OE9GHV,JN47wk,-5,10140145,M1DRK,IO93us,27,0,1004,130
1715014680,2024-05-06 16:58,DK8FT,JN58oe,7,10140142,M1DRK,IO93us,27,0,1015,123
1715014680,2024-05-06 16:58,HB9TMC,JN46lj,5,10140145,M1DRK,IO93us,27,0,1051,138
1715014680,2024-05-06 16:58,IK0XFA,JN45ot,-11,10140134,M1DRK,IO93us,27,0,1115,139
1715014680,2024-05-06 16:58,F1VMV,JN24kh,-9,10140143,M1DRK,IO93us,27,0,1116,158
1715014680,2024-05-06 16:58,IU1QQM,JN34ov,-4,10140145,M1DRK,IO93us,27,0,1125,148
1715014680,2024-05-06 16:58,IW2DMO,JN45uj,-7,10140161,M1DRK,IO93us,27,0,1175,138
1715014680,2024-05-06 16:58,UNLIS,JN79xn,-19,10140150,M1DRK,IO93us,27,0,1211,106
1715014680,2024-05-06 16:58,SM0EPX/RX2,JO89si,-5,10140183,M1DRK,IO93us,27,0,1251,53
1715014680,2024-05-06 16:58,OK2IP,JN89ef,-10,10140142,M1DRK,IO93us,27,1,1255,107
1715014680,2024-05-06 16:58,F6EGX,JN23ve,-27,10140141,M1DRK,IO93us,27,0,1258,157
1715014680,2024-05-06 16:58,IW3HBX,JN65an,-9,10140145,M1DRK,IO93us,27,0,1270,131
1715014680,2024-05-06 16:58,OK2BVG,JN88ks,-8,10140146,M1DRK,IO93us,27,0,1313,108
1715014680,2024-05-06 16:58,OE3GBB,JN87aq,1,10140145,M1DRK,IO93us,27,0,1329,114
1715014680,2024-05-06 16:58,OE3GBB/Q,JN87aq,1,10140145,M1DRK,IO93us,27,0,1329,114
1715014680,2024-05-06 16:58,IZ6QQT,JN63hr,-18,10140145,M1DRK,IO93us,27,0,1460,135
1715014680,2024-05-06 16:58,OH6BG,KP03qa,-12,10140142,M1DRK,IO93us,27,0,1615,42
1715014680,2024-05-06 16:58,SM2KOT,JP95hb,-24,10140146,M1DRK,IO93us,27,0,1637,33
1715014680,2024-05-06 16:58,I0UVN,JN61nl,-16,10140144,M1DRK,IO93us,27,0,1691,138
1715014680,2024-05-06 16:58,EW0NAN,KO34,-21,10140145,M1DRK,IO93us,27,0,1769,76
1715014680,2024-05-06 16:58,TF4M,HP85fp,-12,10140146,M1DRK,IO93us,27,0,1835,325
1715014680,2024-05-06 16:58,YO2MAX,KN15mr,-9,10140213,M1DRK,IO93us,27,0,1888,109
1715014680,2024-05-06 16:58,DP0POL,IM48if,-17,10140158,M1DRK,IO93us,27,0,1921,210
1715014680,2024-05-06 16:58,RZ3DVP,KO85nt,-20,10140145,M1DRK,IO93us,27,0,2380,69
1715014680,2024-05-06 16:58,EA8BFK,IL38bo,-17,10140144,M1DRK,IO93us,27,0,3009,207
1715014080,2024-05-06 16:48,LX1DQ,JN39cq,1,10140111,M1DRK,IO93us,27,0,637,133
1715014080,2024-05-06 16:48,DK6UG,JN49cm,-7,10140145,M1DRK,IO93us,27,0,752,125
1715014080,2024-05-06 16:48,DB9OH,JO52ji,-11,10140215,M1DRK,IO93us,27,0,756,98
1715014080,2024-05-06 16:48,DJ6DK,JN48fw,-29,10140161,M1DRK,IO93us,27,0,810,128
1715014080,2024-05-06 16:48,DD5XX,JN48ps,-8,10140164,M1DRK,IO93us,27,0,867,126
1715014080,2024-05-06 16:48,DL9GTB,JO63lx,-12,10140148,M1DRK,IO93us,27,0,868,83
1715014080,2024-05-06 16:48,DL3TU,JN48mm,-17,10140175,M1DRK,IO93us,27,0,873,128
1715014080,2024-05-06 16:48,HB9VQQ,JN47kh,-15,10140146,M1DRK,IO93us,27,0,966,134
1715014080,2024-05-06 16:48,SA6BSS/HL,JO68sc,-14,10140146,M1DRK,IO93us,27,0,985,55
1715014080,2024-05-06 16:48,DC1RDB,JN58ss,-14,10140144,M1DRK,IO93us,27,0,991,119
1715014080,2024-05-06 16:48,OE9GHV/Q,JN47wk,-6,10140148,M1DRK,IO93us,27,0,1004,130
1715014080,2024-05-06 16:48,OE9GHV,JN47wk,-2,10140145,M1DRK,IO93us,27,0,1004,130
1715014080,2024-05-06 16:48,HB9TMC,JN46lj,2,10140145,M1DRK,IO93us,27,0,1051,138
1715014080,2024-05-06 16:48,IK0XFA,JN45ot,-26,10140134,M1DRK,IO93us,27,0,1115,139
1715014080,2024-05-06 16:48,F1VMV,JN24kh,-11,10140143,M1DRK,IO93us,27,0,1116,158
1715014080,2024-05-06 16:48,IU1QQM,JN34ov,-8,10140145,M1DRK,IO93us,27,0,1125,148
