timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714840080,2024-05-04 16:28,PE0MJX,JO31ai,-10,10140179,G4SDL,IO83tk,30,0,616,109
1714840080,2024-05-04 16:28,PD0OHW,JO33lc,-10,10140179,G4SDL,IO83tk,30,0,621,90
1714840080,2024-05-04 16:28,F5MMX,JN18cn,-19,10140157,G4SDL,IO83tk,30,0,630,148
1714840080,2024-05-04 16:28,PI4THT,JO32kf,-19,10140183,G4SDL,IO83tk,30,1,635,98
1714840080,2024-05-04 16:28,DL1CKE,JO31hf,-26,10140182,G4SDL,IO83tk,30,0,658,108
1714840080,2024-05-04 16:28,DL6OW-MH,JO31kk,-18,10140179,G4SDL,IO83tk,30,0,665,106
1714840080,2024-05-04 16:28,DE1LON,JO31id,-15,10140180,G4SDL,IO83tk,30,0,668,109
1714840080,2024-05-04 16:28,DC5AL-R,JO31lk,-12,10140176,G4SDL,IO83tk,30,0,670,106
1714840080,2024-05-04 16:28,DF1QQ/SDR,JO32sd,-24,10140180,G4SDL,IO83tk,30,0,681,98
1714840080,2024-05-04 16:28,DF1DR,JO31rm,-26,10140179,G4SDL,IO83tk,30,0,699,104
1714840080,2024-05-04 16:28,LX1DQ,JN39cq,-5,10140145,G4SDL,IO83tk,30,0,724,122
1714840080,2024-05-04 16:28,F4VTQ/H,JN28ux,-26,10140188,G4SDL,IO83tk,30,0,749,128
1714840080,2024-05-04 16:28,DH2RAL,JO41lu,-25,10140185,G4SDL,IO83tk,30,0,784,98
1714840080,2024-05-04 16:28,DL4XJ,JO42un,-31,10140196,G4SDL,IO83tk,30,0,813,92
1714840080,2024-05-04 16:28,DL4ZBE,JO40,-22,10140181,G4SDL,IO83tk,30,1,844,108
1714840080,2024-05-04 16:28,DK6UG,JN49cm,-15,10140179,G4SDL,IO83tk,30,0,851,116
1714840080,2024-05-04 16:28,DJ6DK,JN48fw,-25,10140194,G4SDL,IO83tk,30,0,904,119
1714840080,2024-05-04 16:28,OY1R,IP61,-18,10140200,G4SDL,IO83tk,30,1,938,345
1714840080,2024-05-04 16:28,DK0ABT,JN49pb,-23,10140163,G4SDL,IO83tk,30,0,945,116
1714840080,2024-05-04 16:28,DD5XX,JN48ps,-22,10140206,G4SDL,IO83tk,30,0,964,118
1714840080,2024-05-04 16:28,DL3TU,JN48mm,-27,10140208,G4SDL,IO83tk,30,0,967,120
1714840080,2024-05-04 16:28,OZ7IT,JO65df,-17,10140179,G4SDL,IO83tk,30,0,970,72
1714840080,2024-05-04 16:28,DL9GTB,JO63lx,-23,10140182,G4SDL,IO83tk,30,0,1009,80
1714840080,2024-05-04 16:28,OE9TAV,JN47tk,-27,10140179,G4SDL,IO83tk,30,1,1078,123
1714840080,2024-05-04 16:28,OE9GHV/Q,JN47wk,-25,10140182,G4SDL,IO83tk,30,1,1092,123
1714840080,2024-05-04 16:28,LA1ITS,JO59mx,-23,10140192,G4SDL,IO83tk,30,0,1092,43
1714840080,2024-05-04 16:28,OE9GHV,JN47wk,-21,10140179,G4SDL,IO83tk,30,0,1092,123
1714840080,2024-05-04 16:28,DK8FT,JN58oe,-23,10140176,G4SDL,IO83tk,30,0,1116,116
1714840080,2024-05-04 16:28,SA6BSS/HL,JO68sc,-23,10140180,G4SDL,IO83tk,30,1,1119,56
1714840080,2024-05-04 16:28,HB9TMC,JN46lj,-24,10140179,G4SDL,IO83tk,30,0,1125,130
1714840080,2024-05-04 16:28,IK0XFA,JN45ot,-27,10140189,G4SDL,IO83tk,30,1,1187,131
1714840080,2024-05-04 16:28,IW2DMO,JN45uj,-24,10140195,G4SDL,IO83tk,30,0,1247,131
1714840080,2024-05-04 16:28,SM0EPX/RX2,JO89si,-19,10140217,G4SDL,IO83tk,30,0,1384,54
1714840080,2024-05-04 16:28,SA1CKE,JO97hn,-18,10140179,G4SDL,IO83tk,30,0,1393,62
1714840080,2024-05-04 16:28,OK2BVG,JN88ks,-24,10140180,G4SDL,IO83tk,30,0,1435,103
1714840080,2024-05-04 16:28,OE3GBB,JN87aq,-21,10140179,G4SDL,IO83tk,30,0,1444,109
1714840080,2024-05-04 16:28,OE3GBB/Q,JN87aq,-21,10140179,G4SDL,IO83tk,30,0,1444,109
1714840080,2024-05-04 16:28,OH6BG,KP03qa,-24,10140176,G4SDL,IO83tk,30,1,1735,43
1714840080,2024-05-04 16:28,I0UVN,JN61nl,-29,10140178,G4SDL,IO83tk,30,0,1760,133
1714840080,2024-05-04 16:28,OH3FZQ,KP11ql,-26,10140176,G4SDL,IO83tk,30,0,1764,49
1714840080,2024-05-04 16:28,OH3FR,KP20,-17,10140179,G4SDL,IO83tk,30,0,1818,54
1714840080,2024-05-04 16:28,EA8BFK,IL38bo,-28,10140179,G4SDL,IO83tk,30,1,2917,203
1714835280,2024-05-04 15:08,PE0MJX,JO31ai,-9,10140179,G4SDL,IO83tk,30,0,616,109
1714835280,2024-05-04 15:08,PI4THT,JO32kf,-13,10140183,G4SDL,IO83tk,30,0,635,98
1714835280,2024-05-04 15:08,DC5AL-R,JO31lk,-14,10140175,G4SDL,IO83tk,30,0,670,106
1714835280,2024-05-04 15:08,DF1DR,JO31rm,-16,10140179,G4SDL,IO83tk,30,0,699,104
1714835280,2024-05-04 15:08,LX1DQ,JN39cq,-3,10140144,G4SDL,IO83tk,30,0,724,122
1714835280,2024-05-04 15:08,DL4XJ,JO42un,-27,10140196,G4SDL,IO83tk,30,0,813,92
1714835280,2024-05-04 15:08,DK6UG,JN49cm,-11,10140179,G4SDL,IO83tk,30,0,851,116
1714835280,2024-05-04 15:08,OY1R,IP61,-18,10140200,G4SDL,IO83tk,30,0,938,345
1714835280,2024-05-04 15:08,DD5XX,JN48ps,-25,10140206,G4SDL,IO83tk,30,0,964,118
1714835280,2024-05-04 15:08,OE9GHV/Q,JN47wk,-23,10140182,G4SDL,IO83tk,30,1,1092,123
1714835280,2024-05-04 15:08,OE9GHV,JN47wk,-19,10140179,G4SDL,IO83tk,30,0,1092,123
1714835280,2024-05-04 15:08,HB9TMC,JN46lj,-16,10140179,G4SDL,IO83tk,30,0,1125,130
1714830480,2024-05-04 13:48,PE0MJX,JO31ai,-15,10140179,G4SDL,IO83tk,30,0,616,109
1714830480,2024-05-04 13:48,PD0OHW,JO33lc,-18,10140179,G4SDL,IO83tk,30,0,621,90
1714830480,2024-05-04 13:48,F5MMX,JN18cn,-27,10140157,G4SDL,IO83tk,30,0,630,148
1714830480,2024-05-04 13:48,PI4THT,JO32kf,-15,10140183,G4SDL,IO83tk,30,1,635,98
1714830480,2024-05-04 13:48,DL2BBC,JO32oo,-22,10140183,G4SDL,IO83tk,30,0,647,94
1714830480,2024-05-04 13:48,DL6OW-MH,JO31kk,-22,10140186,G4SDL,IO83tk,30,0,665,106
1714830480,2024-05-04 13:48,DC5AL-R,JO31lk,-17,10140176,G4SDL,IO83tk,30,0,670,106
1714830480,2024-05-04 13:48,DF1DR,JO31rm,-25,10140179,G4SDL,IO83tk,30,0,699,104
1714830480,2024-05-04 13:48,LX1DQ,JN39cq,-3,10140144,G4SDL,IO83tk,30,0,724,122
1714830480,2024-05-04 13:48,DL0HT,JO43jb,-13,10140179,G4SDL,IO83tk,30,0,743,89
1714830480,2024-05-04 13:48,DH2RAL,JO41lu,-30,10140186,G4SDL,IO83tk,30,0,784,98
1714830480,2024-05-04 13:48,DL4XJ,JO42un,-30,10140196,G4SDL,IO83tk,30,0,813,92
1714830480,2024-05-04 13:48,DL4ZBE,JO40,-20,10140181,G4SDL,IO83tk,30,0,844,108
1714830480,2024-05-04 13:48,DK6UG,JN49cm,-16,10140179,G4SDL,IO83tk,30,1,851,116
1714830480,2024-05-04 13:48,OY1R,IP61,-17,10140200,G4SDL,IO83tk,30,0,938,345
1714830480,2024-05-04 13:48,SA1CKE,JO97hn,-27,10140179,G4SDL,IO83tk,30,1,1393,62
1714830480,2024-05-04 13:48,OH3FZQ,KP11ql,-25,10140179,G4SDL,IO83tk,30,0,1764,49
1714826880,2024-05-04 12:48,ON5KQ,JO10os,-23,10140179,G4SDL,IO83tk,30,1,483,126
1714826880,2024-05-04 12:48,PE0MJX,JO31ai,-17,10140179,G4SDL,IO83tk,30,0,616,109
1714826880,2024-05-04 12:48,PD0OHW,JO33lc,-5,10140179,G4SDL,IO83tk,30,0,621,90
1714826880,2024-05-04 12:48,PI4THT,JO32kf,-18,10140183,G4SDL,IO83tk,30,0,635,98
1714826880,2024-05-04 12:48,DL2ZZ,JO31lo,-22,10140178,G4SDL,IO83tk,30,0,663,104
1714826880,2024-05-04 12:48,DC5AL-R,JO31lk,-11,10140176,G4SDL,IO83tk,30,0,670,106
1714826880,2024-05-04 12:48,DF1QQ/SDR,JO32sd,-25,10140180,G4SDL,IO83tk,30,0,681,98
1714826880,2024-05-04 12:48,DF1DR,JO31rm,-26,10140179,G4SDL,IO83tk,30,1,699,104
1714826880,2024-05-04 12:48,LX1DQ,JN39cq,-3,10140144,G4SDL,IO83tk,30,0,724,122
1714826880,2024-05-04 12:48,DL0HT,JO43jb,-14,10140179,G4SDL,IO83tk,30,0,743,89
1714826880,2024-05-04 12:48,DH2RAL,JO41lu,-29,10140185,G4SDL,IO83tk,30,0,784,98
1714826880,2024-05-04 12:48,DL4ZBE,JO40,-24,10140180,G4SDL,IO83tk,30,0,844,108
1714826880,2024-05-04 12:48,DK6UG,JN49cm,-16,10140179,G4SDL,IO83tk,30,0,851,116
1714826880,2024-05-04 12:48,OY1R,IP61,-21,10140200,G4SDL,IO83tk,30,1,938,345
1714826880,2024-05-04 12:48,LA1ITS,JO59mx,-22,10140193,G4SDL,IO83tk,30,0,1092,43
1714826880,2024-05-04 12:48,SA6BSS/HL,JO68sc,-27,10140180,G4SDL,IO83tk,30,0,1119,56
1714826880,2024-05-04 12:48,SM0EPX/RX2,JO89si,-26,10140217,G4SDL,IO83tk,30,0,1384,54
1714826880,2024-05-04 12:48,SA1CKE,JO97hn,-22,10140178,G4SDL,IO83tk,30,0,1393,62
1714826880,2024-05-04 12:48,OH3FZQ,KP11ql,-28,10140173,G4SDL,IO83tk,30,0,1764,49
1714825680,2024-05-04 12:28,ON5KQ,JO10os,-13,10140179,G4SDL,IO83tk,30,0,483,126
1714825680,2024-05-04 12:28,PD0OHW,JO33lc,-14,10140179,G4SDL,IO83tk,30,0,621,90
1714825680,2024-05-04 12:28,PI4THT,JO32kf,-26,10140182,G4SDL,IO83tk,30,1,635,98
1714825680,2024-05-04 12:28,DC5AL-R,JO31lk,-24,10140176,G4SDL,IO83tk,30,0,670,106
1714825680,2024-05-04 12:28,DF1DR,JO31rm,-25,10140179,G4SDL,IO83tk,30,0,699,104
1714825680,2024-05-04 12:28,LX1DQ,JN39cq,0,10140143,G4SDL,IO83tk,30,0,724,122
1714825680,2024-05-04 12:28,DL0HT,JO43jb,-13,10140179,G4SDL,IO83tk,30,0,743,89
1714825680,2024-05-04 12:28,DL4ZBE,JO40,-23,10140180,G4SDL,IO83tk,30,0,844,108
1714825680,2024-05-04 12:28,DK6UG,JN49cm,-9,10140179,G4SDL,IO83tk,30,1,851,116
1714825680,2024-05-04 12:28,DD5XX,JN48ps,-21,10140202,G4SDL,IO83tk,30,0,964,118
1714825680,2024-05-04 12:28,OZ7IT,JO65df,-25,10140179,G4SDL,IO83tk,30,0,970,72
1714825680,2024-05-04 12:28,DL9GTB,JO63lx,-20,10140182,G4SDL,IO83tk,30,0,1009,80
1714825680,2024-05-04 12:28,LA1ITS,JO59mx,-26,10140193,G4SDL,IO83tk,30,1,1092,43
1714822080,2024-05-04 11:28,PD0OHW,JO33lc,-5,10140179,G4SDL,IO83tk,30,0,621,90
1714822080,2024-05-04 11:28,DL2BBC,JO32oo,-25,10140182,G4SDL,IO83tk,30,0,647,94
1714822080,2024-05-04 11:28,DC5AL-R,JO31lk,-15,10140175,G4SDL,IO83tk,30,0,670,106
1714822080,2024-05-04 11:28,DF1DR,JO31rm,-27,10140179,G4SDL,IO83tk,30,0,699,104
1714822080,2024-05-04 11:28,DK5HH,JO43jb,-25,10140185,G4SDL,IO83tk,30,0,743,89
1714822080,2024-05-04 11:28,DK5HH/3,JO43jb,-25,10140174,G4SDL,IO83tk,30,0,743,89
1714822080,2024-05-04 11:28,DL0HT,JO43jb,-13,10140178,G4SDL,IO83tk,30,1,743,89
1714822080,2024-05-04 11:28,DF8OE,JO42jr,-23,10140210,G4SDL,IO83tk,30,0,749,92
1714822080,2024-05-04 11:28,DH2RAL,JO41lu,-26,10140185,G4SDL,IO83tk,30,0,784,98
1714822080,2024-05-04 11:28,OY1R,IP61,-10,10140200,G4SDL,IO83tk,30,1,938,345
1714820880,2024-05-04 11:08,PE0MJX,JO31ai,-12,10140178,G4SDL,IO83tk,30,0,616,109
1714820880,2024-05-04 11:08,PD0OHW,JO33lc,-7,10140178,G4SDL,IO83tk,30,0,621,90
1714820880,2024-05-04 11:08,PI4THT,JO32kf,-13,10140182,G4SDL,IO83tk,30,0,635,98
1714820880,2024-05-04 11:08,DL6OW-MH,JO31kk,-19,10140181,G4SDL,IO83tk,30,1,665,106
1714820880,2024-05-04 11:08,DE1LON,JO31id,-21,10140180,G4SDL,IO83tk,30,0,668,109
1714820880,2024-05-04 11:08,DC5AL-R,JO31lk,-13,10140175,G4SDL,IO83tk,30,0,670,106
1714820880,2024-05-04 11:08,DF1DR,JO31rm,-27,10140178,G4SDL,IO83tk,30,0,699,104
1714820880,2024-05-04 11:08,LX1DQ,JN39cq,-1,10140143,G4SDL,IO83tk,30,0,724,122
1714820880,2024-05-04 11:08,DK6UG,JN49cm,-3,10140179,G4SDL,IO83tk,30,0,851,116
1714820880,2024-05-04 11:08,OY1R,IP61,-16,10140199,G4SDL,IO83tk,30,0,938,345
1714820880,2024-05-04 11:08,DD5XX,JN48ps,-22,10140199,G4SDL,IO83tk,30,0,964,118
1714820880,2024-05-04 11:08,SM0EPX/RX2,JO89si,-17,10140217,G4SDL,IO83tk,30,0,1384,54
1714804080,2024-05-04 06:28,DD5XX,JN48ps,-21,10140188,G4SDL,IO83tk,30,0,964,118
1714804080,2024-05-04 06:28,DL9GTB,JO63lx,-21,10140182,G4SDL,IO83tk,30,1,1009,80
1714804080,2024-05-04 06:28,DARCT13,JN47wn,-24,10140142,G4SDL,IO83tk,30,0,1083,122
1714804080,2024-05-04 06:28,OE9GHV/Q,JN47wk,-25,10140182,G4SDL,IO83tk,30,1,1092,123
1714804080,2024-05-04 06:28,OE9GHV,JN47wk,-22,10140179,G4SDL,IO83tk,30,1,1092,123
1714804080,2024-05-04 06:28,DK8FT,JN58oe,-25,10140176,G4SDL,IO83tk,30,1,1116,116
1714804080,2024-05-04 06:28,DK8FT/A,JN58oe,-22,10140176,G4SDL,IO83tk,30,0,1116,116
1714804080,2024-05-04 06:28,SA6BSS/HL,JO68sc,-21,10140180,G4SDL,IO83tk,30,0,1119,56
1714804080,2024-05-04 06:28,HB9TMC,JN46lj,-22,10140179,G4SDL,IO83tk,30,0,1125,130
1714804080,2024-05-04 06:28,IU1QQM,JN34ov,-20,10140179,G4SDL,IO83tk,30,0,1176,140
1714804080,2024-05-04 06:28,SM4JST/RX1,JO79,-19,10140180,G4SDL,IO83tk,30,0,1257,51
1714804080,2024-05-04 06:28,SM0EPX/RX2,JO89si,-28,10140217,G4SDL,IO83tk,30,0,1384,54
1714800480,2024-05-04 05:28,OE9HLH,JN47um,-9,10140180,G4SDL,IO83tk,30,0,1076,123
1714800480,2024-05-04 05:28,OE9TAV,JN47tk,-15,10140179,G4SDL,IO83tk,30,0,1078,123
1714800480,2024-05-04 05:28,DL4RU,JN69cr,-20,10140180,G4SDL,IO83tk,30,0,1086,106
1714800480,2024-05-04 05:28,OE9GHV/Q,JN47wk,-17,10140182,G4SDL,IO83tk,30,1,1092,123
1714800480,2024-05-04 05:28,OE9GHV,JN47wk,-6,10140180,G4SDL,IO83tk,30,0,1092,123
1714800480,2024-05-04 05:28,DK8FT,JN58oe,-6,10140176,G4SDL,IO83tk,30,0,1116,116
1714800480,2024-05-04 05:28,DK8FT/A,JN58oe,-6,10140176,G4SDL,IO83tk,30,0,1116,116
1714800480,2024-05-04 05:28,SA6BSS/HL,JO68sc,-16,10140180,G4SDL,IO83tk,30,0,1119,56
1714800480,2024-05-04 05:28,HB9TMC,JN46lj,-11,10140179,G4SDL,IO83tk,30,0,1125,130
1714800480,2024-05-04 05:28,F1VMV,JN24kh,-22,10140177,G4SDL,IO83tk,30,1,1143,150
1714800480,2024-05-04 05:28,F1JSC,JN03ge,-26,10140176,G4SDL,IO83tk,30,1,1160,168
1714800480,2024-05-04 05:28,IU1QQM,JN34ov,-18,10140179,G4SDL,IO83tk,30,1,1176,140
1714800480,2024-05-04 05:28,IK0XFA,JN45ot,-24,10140173,G4SDL,IO83tk,30,1,1187,131
1714800480,2024-05-04 05:28,SM4JST/RX1,JO79,-18,10140180,G4SDL,IO83tk,30,0,1257,51
1714800480,2024-05-04 05:28,IW3HBX,JN65an,-19,10140179,G4SDL,IO83tk,30,1,1356,124
1714800480,2024-05-04 05:28,SM0EPX/RX2,JO89si,-15,10140217,G4SDL,IO83tk,30,1,1384,54
1714800480,2024-05-04 05:28,OK2BVG,JN88ks,-21,10140180,G4SDL,IO83tk,30,1,1435,103
1714800480,2024-05-04 05:28,OE3GBB,JN87aq,-18,10140179,G4SDL,IO83tk,30,0,1444,109
1714800480,2024-05-04 05:28,OE3GBB/Q,JN87aq,-18,10140179,G4SDL,IO83tk,30,0,1444,109
1714800480,2024-05-04 05:28,OH6BG,KP03qa,-17,10140173,G4SDL,IO83tk,30,0,1735,43
1714794480,2024-05-04 03:48,F5MMX,JN18cn,-25,10140156,G4SDL,IO83tk,30,1,630,148
1714794480,2024-05-04 03:48,IW3HBX,JN65an,-19,10140180,G4SDL,IO83tk,30,0,1356,124
1714794480,2024-05-04 03:48,OK2BVG,JN88ks,-10,10140181,G4SDL,IO83tk,30,0,1435,103
1714794480,2024-05-04 03:48,OE3GBB,JN87aq,-8,10140179,G4SDL,IO83tk,30,0,1444,109
1714794480,2024-05-04 03:48,OE3GBB/Q,JN87aq,-8,10140179,G4SDL,IO83tk,30,0,1444,109
1714794480,2024-05-04 03:48,S570CST,JN65um,-20,10140170,G4SDL,IO83tk,30,2,1452,121
1714794480,2024-05-04 03:48,OH6BG,KP03qa,-11,10140174,G4SDL,IO83tk,30,0,1735,43
1714794480,2024-05-04 03:48,K9AN,EN50wc,-24,10140179,G4SDL,IO83tk,30,0,6288,294
1714794000,2024-05-04 03:40,OK2BVG,JN88ks,-10,10140181,G4SDL,IO83tk,30,0,1435,103
1714794000,2024-05-04 03:40,OE3GBB,JN87aq,-4,10140180,G4SDL,IO83tk,30,0,1444,109
1714794000,2024-05-04 03:40,OE3GBB/Q,JN87aq,-3,10140180,G4SDL,IO83tk,30,0,1444,109
1714788480,2024-05-04 02:08,GM0UDL,IO77vo,-22,10140178,G4SDL,IO83tk,30,1,477,347
1714788480,2024-05-04 02:08,EW0NAN,KO34,-19,10140179,G4SDL,IO83tk,30,0,1911,75
1714787280,2024-05-04 01:48,IW3HBX,JN65an,-12,10140178,G4SDL,IO83tk,30,0,1356,124
1714787280,2024-05-04 01:48,OE3GBB,JN87aq,-10,10140179,G4SDL,IO83tk,30,0,1444,109
1714787280,2024-05-04 01:48,OE3GBB/Q,JN87aq,-9,10140179,G4SDL,IO83tk,30,0,1444,109
1714782480,2024-05-04 00:28,IW2DMO,JN45uj,-16,10140195,G4SDL,IO83tk,30,1,1247,131
1714782480,2024-05-04 00:28,UNLIS,JN79xn,-23,10140185,G4SDL,IO83tk,30,0,1336,101
1714782480,2024-05-04 00:28,IW3HBX,JN65an,-17,10140179,G4SDL,IO83tk,30,0,1356,124
1714782480,2024-05-04 00:28,OK2IP,JN89ef,-23,10140177,G4SDL,IO83tk,30,1,1379,102
1714782480,2024-05-04 00:28,OK2BVG,JN88ks,-11,10140180,G4SDL,IO83tk,30,0,1435,103
1714782480,2024-05-04 00:28,OE3GBB,JN87aq,-18,10140179,G4SDL,IO83tk,30,0,1444,109
1714782480,2024-05-04 00:28,OE3GBB/Q,JN87aq,-17,10140179,G4SDL,IO83tk,30,0,1444,109
1714782480,2024-05-04 00:28,S570CST,JN65um,-19,10140168,G4SDL,IO83tk,30,1,1452,121
1714782480,2024-05-04 00:28,I0UVN,JN61nl,-26,10140179,G4SDL,IO83tk,30,1,1760,133
1714782480,2024-05-04 00:28,OH3FR,KP20,-14,10140179,G4SDL,IO83tk,30,0,1818,54
1714782480,2024-05-04 00:28,EW0NAN,KO34,-23,10140179,G4SDL,IO83tk,30,0,1911,75
1714782480,2024-05-04 00:28,DP0POL,IM20pg,-26,10140194,G4SDL,IO83tk,30,0,2762,206
1714781280,2024-05-04 00:08,IW2DMO,JN45uj,-9,10140195,G4SDL,IO83tk,30,1,1247,131
1714781280,2024-05-04 00:08,UNLIS,JN79xn,-20,10140185,G4SDL,IO83tk,30,0,1336,101
1714781280,2024-05-04 00:08,OK2IP,JN89ef,-23,10140176,G4SDL,IO83tk,30,0,1379,102
1714781280,2024-05-04 00:08,OK2BVG,JN88ks,-14,10140180,G4SDL,IO83tk,30,0,1435,103
1714781280,2024-05-04 00:08,OE3GBB,JN87aq,-10,10140178,G4SDL,IO83tk,30,0,1444,109
1714781280,2024-05-04 00:08,OE3GBB/Q,JN87aq,-10,10140178,G4SDL,IO83tk,30,0,1444,109
1714781280,2024-05-04 00:08,S570CST,JN65um,-17,10140168,G4SDL,IO83tk,30,0,1452,121
1714781280,2024-05-04 00:08,OH6BG,KP03qa,-23,10140173,G4SDL,IO83tk,30,0,1735,43
1714781280,2024-05-04 00:08,EW0NAN,KO34,-23,10140178,G4SDL,IO83tk,30,0,1911,75
1714778880,2024-05-03 23:28,IW3HBX,JN65an,-19,10140178,G4SDL,IO83tk,30,0,1356,124
1714778880,2024-05-03 23:28,OK2IP,JN89ef,-19,10140177,G4SDL,IO83tk,30,1,1379,102
1714778880,2024-05-03 23:28,OK2BVG,JN88ks,-12,10140179,G4SDL,IO83tk,30,0,1435,103
1714778880,2024-05-03 23:28,OE3GBB,JN87aq,-11,10140178,G4SDL,IO83tk,30,0,1444,109
1714778880,2024-05-03 23:28,OE3GBB/Q,JN87aq,-10,10140178,G4SDL,IO83tk,30,0,1444,109
1714778880,2024-05-03 23:28,S570CST,JN65um,-24,10140167,G4SDL,IO83tk,30,0,1452,121
1714778880,2024-05-03 23:28,CT1EDG,IM58hr,-27,10140208,G4SDL,IO83tk,30,0,1720,201
1714778880,2024-05-03 23:28,SM2KOT,JP95hb,-20,10140179,G4SDL,IO83tk,30,1,1743,34
1714778880,2024-05-03 23:28,I0UVN,JN61nl,-24,10140179,G4SDL,IO83tk,30,1,1760,133
1714778880,2024-05-03 23:28,OH3FR,KP20,-19,10140179,G4SDL,IO83tk,30,1,1818,54
1714778880,2024-05-03 23:28,EW0NAN,KO34,-23,10140178,G4SDL,IO83tk,30,0,1911,75
