timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1711698960,2024-03-29 07:56,LX1DQ,JN39cq,-26,10140169,G4FDL,IO83,10,0,764,120
1711698600,2024-03-29 07:50,ON5KQ,JO10os,-29,10140267,G4FDL,IO83,10,0,521,123
1711698600,2024-03-29 07:50,PD0OHW,JO33lc,-30,10140264,G4FDL,IO83,10,0,663,90
1711698360,2024-03-29 07:46,ON5KQ,JO10os,-22,10140192,G4FDL,IO83,10,0,521,123
1711698360,2024-03-29 07:46,PE0MJX,JO31ai,-26,10140185,G4FDL,IO83,10,0,657,108
1711698360,2024-03-29 07:46,LX1DQ,JN39cq,-31,10140222,G4FDL,IO83,10,0,764,120
1711698240,2024-03-29 07:44,PE0MJX,JO31ai,-28,10140265,G4FDL,IO83,10,0,657,108
1711698240,2024-03-29 07:44,LX1DQ,JN39cq,-30,10140301,G4FDL,IO83,10,0,764,120
1711698000,2024-03-29 07:40,LX1DQ,JN39cq,-26,10140276,G4FDL,IO83,10,0,764,120
1711697880,2024-03-29 07:38,PE0MJX,JO31ai,-20,10140183,G4FDL,IO83,10,0,657,108
1711697880,2024-03-29 07:38,LX1DQ,JN39cq,-24,10140220,G4FDL,IO83,10,0,764,120
1711697640,2024-03-29 07:34,PD0OHW,JO33lc,-29,10140270,G4FDL,IO83,10,0,663,90
1711697640,2024-03-29 07:34,LX1DQ,JN39cq,-24,10140307,G4FDL,IO83,10,0,764,120
1711697520,2024-03-29 07:32,LX1DQ,JN39cq,-21,10140293,G4FDL,IO83,10,0,764,120
1711697280,2024-03-29 07:28,LX1DQ,JN39cq,-20,10140223,G4FDL,IO83,10,0,764,120
1711696800,2024-03-29 07:20,LX1DQ,JN39cq,-24,10140182,G4FDL,IO83,10,0,764,120
1711696680,2024-03-29 07:18,DC5AL-R,JO31lk,-26,10140266,G4FDL,IO83,10,0,712,105
1711696680,2024-03-29 07:18,LX1DQ,JN39cq,-23,10140306,G4FDL,IO83,10,0,764,120
1711696560,2024-03-29 07:16,LX1DQ,JN39cq,-18,10140258,G4FDL,IO83,10,0,764,120
1711696440,2024-03-29 07:14,LX1DQ,JN39cq,-17,10140157,G4FDL,IO83,10,0,764,120
1711696200,2024-03-29 07:10,LX1DQ,JN39cq,-24,10140178,G4FDL,IO83,10,0,764,120
1711696080,2024-03-29 07:08,LX1DQ,JN39cq,-23,10140306,G4FDL,IO83,10,0,764,120
1711695960,2024-03-29 07:06,LX1DQ,JN39cq,-20,10140273,G4FDL,IO83,10,0,764,120
1711695840,2024-03-29 07:04,PE0MJX,JO31ai,-24,10140276,G4FDL,IO83,10,0,657,108
1711695840,2024-03-29 07:04,PD0OHW,JO33lc,-29,10140277,G4FDL,IO83,10,0,663,90
1711695840,2024-03-29 07:04,LX1DQ,JN39cq,-24,10140279,G4FDL,IO83,10,0,764,120
1711695720,2024-03-29 07:02,PE0MJX,JO31ai,-24,10140153,G4FDL,IO83,10,0,657,108
