timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713610680,2024-04-20 10:58,OE3GBB/Q,JN87aq,-10,14097038,UA1ZFG,KO46,30,0,1316,227
1713610680,2024-04-20 10:58,DL4RU,JN69cr,-18,14097043,UA1ZFG,KO46,30,3,1345,243
1713610680,2024-04-20 10:58,PD0OHW,JO33lc,-11,14097042,UA1ZFG,KO46,30,3,1455,264
1713609840,2024-04-20 10:44,SM4GMS,JO79jf,-23,14097148,UA1ZFG,KO46,30,0,891,296
1713609840,2024-04-20 10:44,SA6BSS/HL,JO68sc,-7,14097152,UA1ZFG,KO46,30,0,943,287
1713609840,2024-04-20 10:44,SM7KHA,JO65kv,-15,14097152,UA1ZFG,KO46,30,0,997,273
1713609840,2024-04-20 10:44,SA7LIL,JO66ib,-17,14097153,UA1ZFG,KO46,30,0,1004,274
1713609840,2024-04-20 10:44,SM7PNV/FT,JO66gg,-2,14097157,UA1ZFG,KO46,30,0,1011,275
1713609840,2024-04-20 10:44,YO8STB,KN37sf,-24,14097167,UA1ZFG,KO46,30,0,1036,186
1713609840,2024-04-20 10:44,DL9GTB,JO63lx,-6,14097154,UA1ZFG,KO46,30,0,1052,261
1713609840,2024-04-20 10:44,DM1AS,JO62rl,-8,14097151,UA1ZFG,KO46,30,0,1096,252
1713609840,2024-04-20 10:44,DL1HMJ,JO62qk,-22,14097197,UA1ZFG,KO46,30,0,1103,252
1713609840,2024-04-20 10:44,LB3AH,JO59,-18,14097150,UA1ZFG,KO46,30,0,1108,295
1713609840,2024-04-20 10:44,LB6AH,JO59mx,-22,14097126,UA1ZFG,KO46,30,0,1116,298
1713609840,2024-04-20 10:44,DL3ROB/P,JO62nj,-25,14097153,UA1ZFG,KO46,30,0,1120,253
1713609840,2024-04-20 10:44,LA3JJ,JO59bh,-17,14097149,UA1ZFG,KO46,30,0,1154,294
1713609840,2024-04-20 10:44,OK2IP,JN89ef,-11,14097149,UA1ZFG,KO46,30,1,1168,232
1713609840,2024-04-20 10:44,OE3KFB,JN78wl,-22,14097151,UA1ZFG,KO46,30,0,1255,230
1713609840,2024-04-20 10:44,OE3GBB,JN87aq,-11,14097151,UA1ZFG,KO46,30,0,1316,227
1713609840,2024-04-20 10:44,OE3GBB/Q,JN87aq,-11,14097146,UA1ZFG,KO46,30,0,1316,227
1713609840,2024-04-20 10:44,LB9YE,JP54pu,-18,14097151,UA1ZFG,KO46,30,0,1330,321
1713609840,2024-04-20 10:44,LA3LJA,JP54eh,-6,14097153,UA1ZFG,KO46,30,0,1333,318
1713609840,2024-04-20 10:44,LA1ZM,JO38ig,-9,14097150,UA1ZFG,KO46,30,0,1344,288
1713609840,2024-04-20 10:44,DL4RU,JN69cr,-24,14097152,UA1ZFG,KO46,30,0,1345,243
1713609840,2024-04-20 10:44,DF8OE,JO42jr,-22,14097183,UA1ZFG,KO46,30,-1,1361,261
1713609840,2024-04-20 10:44,DJ2DS,JO33sn,-10,14097150,UA1ZFG,KO46,30,0,1400,266
1713609840,2024-04-20 10:44,DB1UJ-1,JO41jr,-17,14097151,UA1ZFG,KO46,30,0,1413,256
1713609840,2024-04-20 10:44,PD0OHW,JO33lc,-9,14097151,UA1ZFG,KO46,30,0,1455,264
1713609840,2024-04-20 10:44,PI4THT,JO32kf,-23,14097153,UA1ZFG,KO46,30,0,1502,261
1713609840,2024-04-20 10:44,DK8FT,JN58oe,-29,14097154,UA1ZFG,KO46,30,0,1514,240
1713609840,2024-04-20 10:44,OE9GHV,JN47wk,-22,14097151,UA1ZFG,KO46,30,0,1643,240
1713609840,2024-04-20 10:44,F5178SWL,JN37km,-18,14097165,UA1ZFG,KO46,30,0,1801,246
1713609840,2024-04-20 10:44,ON5KQ,JO10os,-27,14097147,UA1ZFG,KO46,30,0,1803,260
1713609840,2024-04-20 10:44,IK0XFA,JN45ot,-24,14097157,UA1ZFG,KO46,30,0,1810,237
1713609840,2024-04-20 10:44,G8LZI/2,JO02gl,-15,14097154,UA1ZFG,KO46,30,0,1877,268
1713609840,2024-04-20 10:44,G6UQZ,JO02gb,-29,14097189,UA1ZFG,KO46,30,0,1897,267
1713609840,2024-04-20 10:44,2E0PYB,JO01is,-10,14097150,UA1ZFG,KO46,30,0,1901,266
1713609840,2024-04-20 10:44,2E0INH,IO92uq,-18,14097162,UA1ZFG,KO46,30,0,1918,270
1713609840,2024-04-20 10:44,G8ORM,IO93cu,-24,14097153,UA1ZFG,KO46,30,-1,1960,274
1713609840,2024-04-20 10:44,G4CUI,IO93fi,-24,14097156,UA1ZFG,KO46,30,0,1966,273
1713609840,2024-04-20 10:44,M0WID,IO91wf,-5,14097157,UA1ZFG,KO46,30,0,1980,265
1713609840,2024-04-20 10:44,IU1QQM,JN34ov,-23,14097151,UA1ZFG,KO46,30,-1,1990,239
1713609840,2024-04-20 10:44,F5MMX,JN18cn,-21,14097116,UA1ZFG,KO46,30,-1,1998,255
1713609840,2024-04-20 10:44,G4PEO,IO91ub,-22,14097146,UA1ZFG,KO46,30,-1,2000,265
1713609840,2024-04-20 10:44,G3YSX,IO91,-10,14097152,UA1ZFG,KO46,30,0,2020,267
1713609840,2024-04-20 10:44,G0IDE,IO83pq,-26,14097150,UA1ZFG,KO46,30,-1,2023,275
1713609840,2024-04-20 10:44,IZ8CJT,JM78tc,-24,14097153,UA1ZFG,KO46,30,0,2271,211
1713609840,2024-04-20 10:44,G8NXD,IO70je,-26,14097151,UA1ZFG,KO46,30,0,2349,267
