timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714765200,2024-05-03 19:40,DF1DR,JO31rm,-13,10140202,G6CMV,IO82ud,23,1,673,92
1714765200,2024-05-03 19:40,DK6UG,JN49cm,-8,10140202,G6CMV,IO82ud,23,0,792,107
1714765200,2024-05-03 19:40,OE9GHV,JN47wk,-20,10140203,G6CMV,IO82ud,23,0,1016,116
1714764720,2024-05-03 19:32,PE0MJX,JO31ai,-6,10140202,G6CMV,IO82ud,23,0,580,95
1714764720,2024-05-03 19:32,DE1LON,JO31id,-13,10140203,G6CMV,IO82ud,23,-1,630,97
1714764720,2024-05-03 19:32,PD0OHW,JO33lc,-13,10140202,G6CMV,IO82ud,23,0,633,77
1714764720,2024-05-03 19:32,DC5AL-R,JO31lk,-13,10140202,G6CMV,IO82ud,23,0,641,93
1714764720,2024-05-03 19:32,DF1QQ/SDR,JO32sd,-20,10140203,G6CMV,IO82ud,23,-1,670,86
1714764720,2024-05-03 19:32,DF1DR,JO31rm,-20,10140202,G6CMV,IO82ud,23,-1,673,92
1714764720,2024-05-03 19:32,DK6UG,JN49cm,-20,10140202,G6CMV,IO82ud,23,0,792,107
1714764720,2024-05-03 19:32,OE9HLH,JN47um,-21,10140202,G6CMV,IO82ud,23,0,1001,116
1714764720,2024-05-03 19:32,TF4M,HP85fp,-8,10140203,G6CMV,IO82ud,23,0,1915,330
1714764600,2024-05-03 19:30,DK6UG,JN49cm,-17,10140202,G6CMV,IO82ud,23,0,792,107
1714764600,2024-05-03 19:30,OE9TAV,JN47tk,-19,10140202,G6CMV,IO82ud,23,0,1001,117
1714764600,2024-05-03 19:30,OE9GHV,JN47wk,-15,10140203,G6CMV,IO82ud,23,0,1016,116
1714764120,2024-05-03 19:22,LX1DQ,JN39cq,-4,10140170,G6CMV,IO82ud,23,-1,655,111
1714764120,2024-05-03 19:22,OE9GHV,JN47wk,-22,10140203,G6CMV,IO82ud,23,0,1016,116
1714764000,2024-05-03 19:20,LX1DQ,JN39cq,-3,10140170,G6CMV,IO82ud,23,0,655,111
1714764000,2024-05-03 19:20,DK5BK,JO32xe,-16,10140203,G6CMV,IO82ud,23,0,699,86
1714763520,2024-05-03 19:12,PE0MJX,JO31ai,-11,10140203,G6CMV,IO82ud,23,0,580,95
1714763400,2024-05-03 19:10,DL6OW-MH,JO31kk,-21,10140201,G6CMV,IO82ud,23,0,635,94
1714763400,2024-05-03 19:10,LX1DQ,JN39cq,-6,10140170,G6CMV,IO82ud,23,0,655,111
1714763400,2024-05-03 19:10,DF1QQ/SDR,JO32sd,-22,10140205,G6CMV,IO82ud,23,0,670,86
1714763400,2024-05-03 19:10,DF1DR,JO31rm,-17,10140204,G6CMV,IO82ud,23,0,673,92
1714763400,2024-05-03 19:10,DK6UG,JN49cm,-11,10140204,G6CMV,IO82ud,23,0,792,107
1714763400,2024-05-03 19:10,OE9TAV,JN47tk,-19,10140204,G6CMV,IO82ud,23,0,1001,117
1714763400,2024-05-03 19:10,OE9GHV,JN47wk,-18,10140204,G6CMV,IO82ud,23,0,1016,116
1714763400,2024-05-03 19:10,OE9GHV/Q,JN47wk,-17,10140207,G6CMV,IO82ud,23,0,1016,116
1714763400,2024-05-03 19:10,IW3HBX,JN65an,-16,10140203,G6CMV,IO82ud,23,0,1275,119
1714763400,2024-05-03 19:10,OE3GBB/Q,JN87aq,-24,10140204,G6CMV,IO82ud,23,0,1398,103
1714762920,2024-05-03 19:02,DF1DR,JO31rm,-8,10140203,G6CMV,IO82ud,23,0,673,92
1714762920,2024-05-03 19:02,DK6UG,JN49cm,0,10140203,G6CMV,IO82ud,23,0,792,107
1714762920,2024-05-03 19:02,OE9GHV,JN47wk,-21,10140204,G6CMV,IO82ud,23,0,1016,116
1714762800,2024-05-03 19:00,PI4THT,JO32kf,-18,10140208,G6CMV,IO82ud,23,0,625,86
1714762800,2024-05-03 19:00,DD1NK,JO31kd,-17,10140211,G6CMV,IO82ud,23,0,642,96
1714762320,2024-05-03 18:52,PE0MJX,JO31ai,-7,10140203,G6CMV,IO82ud,23,0,580,95
1714762320,2024-05-03 18:52,DC5AL-R,JO31lk,-14,10140203,G6CMV,IO82ud,23,0,641,93
1714762320,2024-05-03 18:52,LX1DQ,JN39cq,-4,10140169,G6CMV,IO82ud,23,0,655,111
1714762320,2024-05-03 18:52,DF1DR,JO31rm,-21,10140203,G6CMV,IO82ud,23,0,673,92
1714762320,2024-05-03 18:52,DK6UG,JN49cm,-16,10140204,G6CMV,IO82ud,23,-1,792,107
1714762320,2024-05-03 18:52,HB9TMC,JN46lj,-14,10140203,G6CMV,IO82ud,23,0,1035,124
1714762320,2024-05-03 18:52,OE3GBB/Q,JN87aq,-20,10140203,G6CMV,IO82ud,23,-1,1398,103
1714762320,2024-05-03 18:52,OE3GBB,JN87aq,-16,10140203,G6CMV,IO82ud,23,0,1398,103
1714762320,2024-05-03 18:52,TF4M,HP85fp,-6,10140204,G6CMV,IO82ud,23,-1,1915,330
1714762320,2024-05-03 18:52,EA8BFK,IL38bo,-16,10140203,G6CMV,IO82ud,23,-1,2788,205
1714762200,2024-05-03 18:50,LX1DQ,JN39cq,-6,10140169,G6CMV,IO82ud,23,0,655,111
1714762200,2024-05-03 18:50,DK6UG,JN49cm,-15,10140203,G6CMV,IO82ud,23,0,792,107
1714762200,2024-05-03 18:50,OE9GHV,JN47wk,-16,10140204,G6CMV,IO82ud,23,0,1016,116
1714762200,2024-05-03 18:50,DL0PF,JN68rn,-28,10140218,G6CMV,IO82ud,23,0,1183,103
1714761720,2024-05-03 18:42,PE0MJX,JO31ai,-5,10140203,G6CMV,IO82ud,23,0,580,95
1714761720,2024-05-03 18:42,DL1CKE,JO31hf,-13,10140207,G6CMV,IO82ud,23,0,623,96
1714761720,2024-05-03 18:42,PD0OHW,JO33lc,-27,10140203,G6CMV,IO82ud,23,0,633,77
1714761720,2024-05-03 18:42,DC5AL-R,JO31lk,-14,10140205,G6CMV,IO82ud,23,0,641,93
1714761720,2024-05-03 18:42,DF1DR,JO31rm,-21,10140203,G6CMV,IO82ud,23,0,673,92
1714761720,2024-05-03 18:42,DK5BK,JO32xe,-15,10140203,G6CMV,IO82ud,23,-1,699,86
1714761720,2024-05-03 18:42,DF8OE,JO42jr,-24,10140236,G6CMV,IO82ud,23,0,753,81
1714761720,2024-05-03 18:42,OE9TAV,JN47tk,-17,10140203,G6CMV,IO82ud,23,0,1001,117
1714761720,2024-05-03 18:42,OE9HLH,JN47um,-11,10140204,G6CMV,IO82ud,23,0,1001,116
1714761720,2024-05-03 18:42,OZ7IT,JO65df,-20,10140204,G6CMV,IO82ud,23,0,1017,65
1714761720,2024-05-03 18:42,HB9TMC,JN46lj,-5,10140204,G6CMV,IO82ud,23,0,1035,124
1714761720,2024-05-03 18:42,OE3GBB,JN87aq,-21,10140203,G6CMV,IO82ud,23,0,1398,103
1714761720,2024-05-03 18:42,OE3GBB/Q,JN87aq,-21,10140203,G6CMV,IO82ud,23,0,1398,103
1714761720,2024-05-03 18:42,SN2W,JO94,-20,10140202,G6CMV,IO82ud,23,0,1432,71
1714761720,2024-05-03 18:42,I0UVN,JN61nl,-24,10140203,G6CMV,IO82ud,23,0,1662,129
1714761720,2024-05-03 18:42,TF4M,HP85fp,-5,10140204,G6CMV,IO82ud,23,0,1915,330
1714761720,2024-05-03 18:42,EA8BFK,IL38bo,-14,10140203,G6CMV,IO82ud,23,0,2788,205
1714761600,2024-05-03 18:40,PE0MJX,JO31ai,-9,10140204,G6CMV,IO82ud,23,0,580,95
1714761600,2024-05-03 18:40,LX1DQ,JN39cq,-5,10140170,G6CMV,IO82ud,23,0,655,111
1714761600,2024-05-03 18:40,DF8OE,JO42jr,-23,10140236,G6CMV,IO82ud,23,0,753,81
1714761600,2024-05-03 18:40,DK6UG,JN49cm,-12,10140204,G6CMV,IO82ud,23,0,792,107
1714761600,2024-05-03 18:40,OE9GHV,JN47wk,-18,10140204,G6CMV,IO82ud,23,0,1016,116
1714761600,2024-05-03 18:40,HB9TMC,JN46lj,-10,10140204,G6CMV,IO82ud,23,0,1035,124
1714761600,2024-05-03 18:40,OE3GBB/Q,JN87aq,-17,10140203,G6CMV,IO82ud,23,0,1398,103
1714761120,2024-05-03 18:32,PE0MJX,JO31ai,-7,10140203,G6CMV,IO82ud,23,0,580,95
1714761120,2024-05-03 18:32,GM0UDL,IO77vo,-15,10140203,G6CMV,IO82ud,23,0,619,349
1714761120,2024-05-03 18:32,MM0EFJ,IO77so,-23,10140203,G6CMV,IO82ud,23,0,622,348
1714761120,2024-05-03 18:32,PD0OHW,JO33lc,-14,10140203,G6CMV,IO82ud,23,0,633,77
1714761120,2024-05-03 18:32,DL6OW-MH,JO31kk,-13,10140201,G6CMV,IO82ud,23,0,635,94
1714761120,2024-05-03 18:32,DL2ZZ,JO31lo,-20,10140202,G6CMV,IO82ud,23,0,637,92
1714761120,2024-05-03 18:32,LX1DQ,JN39cq,-5,10140169,G6CMV,IO82ud,23,0,655,111
1714761120,2024-05-03 18:32,DF1QQ/SDR,JO32sd,-19,10140204,G6CMV,IO82ud,23,0,670,86
1714761120,2024-05-03 18:32,DF1DR,JO31rm,-17,10140203,G6CMV,IO82ud,23,-1,673,92
1714761120,2024-05-03 18:32,DK5BK,JO32xe,-16,10140202,G6CMV,IO82ud,23,0,699,86
1714761120,2024-05-03 18:32,DF8OE,JO42jr,-22,10140236,G6CMV,IO82ud,23,0,753,81
1714761120,2024-05-03 18:32,DK6UG,JN49cm,-17,10140203,G6CMV,IO82ud,23,-1,792,107
1714761000,2024-05-03 18:30,F5MMX,JN18cn,-10,10140183,G6CMV,IO82ud,23,0,510,140
1714761000,2024-05-03 18:30,PE0MJX,JO31ai,-3,10140204,G6CMV,IO82ud,23,0,580,95
1714761000,2024-05-03 18:30,DL1CKE,JO31hf,-12,10140208,G6CMV,IO82ud,23,0,623,96
1714761000,2024-05-03 18:30,PI4THT,JO32kf,-12,10140209,G6CMV,IO82ud,23,0,625,86
1714761000,2024-05-03 18:30,DE1LON,JO31id,-15,10140205,G6CMV,IO82ud,23,0,630,97
1714761000,2024-05-03 18:30,PD0OHW,JO33lc,-18,10140204,G6CMV,IO82ud,23,0,633,77
1714761000,2024-05-03 18:30,DL4EAI,JO31je,-21,10140196,G6CMV,IO82ud,23,0,635,96
1714761000,2024-05-03 18:30,DL6OW-MH,JO31kk,-15,10140201,G6CMV,IO82ud,23,0,635,94
1714761000,2024-05-03 18:30,DC5AL-R,JO31lk,-11,10140203,G6CMV,IO82ud,23,0,641,93
