timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714575840,2024-05-01 15:04,DL9GTB,JO63lx,-15,14097072,UA1ZFG,KO46,30,1,1052,261
1714575840,2024-05-01 15:04,LB3AH,JO59,-26,14097068,UA1ZFG,KO46,30,1,1108,295
1714575840,2024-05-01 15:04,LA1ITS,JO59mx,-16,14097087,UA1ZFG,KO46,30,0,1116,298
1714575840,2024-05-01 15:04,LA1HAX,JO59jw,-19,14097081,UA1ZFG,KO46,30,0,1128,297
1714575840,2024-05-01 15:04,LA1ZM,JO38ig,-22,14097067,UA1ZFG,KO46,30,0,1344,288
1714575840,2024-05-01 15:04,DL0PF,JN68rn,-25,14097073,UA1ZFG,KO46,30,0,1367,236
1714575840,2024-05-01 15:04,9A4GE/R,JN95jg,0,14097087,UA1ZFG,KO46,30,1,1436,214
1714575840,2024-05-01 15:04,DC1RDB,JN58ss,-19,14097067,UA1ZFG,KO46,30,0,1452,241
1714575840,2024-05-01 15:04,PD0OHW,JO33lc,-19,14097067,UA1ZFG,KO46,30,0,1455,264
1714575840,2024-05-01 15:04,PI4THT,JO32kf,-23,14097074,UA1ZFG,KO46,30,1,1502,261
1714575840,2024-05-01 15:04,DK8FT/X,JN58oe,-26,14097065,UA1ZFG,KO46,30,1,1514,240
1714575840,2024-05-01 15:04,DK8FT,JN58oe,-20,14097074,UA1ZFG,KO46,30,0,1514,240
1714575840,2024-05-01 15:04,DK0ABT,JN49pb,-13,14097046,UA1ZFG,KO46,30,1,1554,246
1714575840,2024-05-01 15:04,OE9GHV,JN47wk,-20,14097068,UA1ZFG,KO46,30,2,1643,240
1714575840,2024-05-01 15:04,IW3HBX,JN65an,-13,14097067,UA1ZFG,KO46,30,1,1690,231
1714575840,2024-05-01 15:04,HB9VQQ/K,JN47kh,-7,14097066,UA1ZFG,KO46,30,1,1707,242
1714575840,2024-05-01 15:04,IQ3VO/T,JN55ll,-9,14097077,UA1ZFG,KO46,30,1,1750,233
1714575840,2024-05-01 15:04,HB9TMC,JN46lj,-21,14097068,UA1ZFG,KO46,30,0,1775,239
1714575840,2024-05-01 15:04,HB9DSE,JN37wb,-13,14097068,UA1ZFG,KO46,30,1,1781,243
1714575840,2024-05-01 15:04,F5178SWL,JN37km,-12,14097080,UA1ZFG,KO46,30,1,1801,246
1714575840,2024-05-01 15:04,IK0XFA,JN45ot,-15,14097067,UA1ZFG,KO46,30,0,1810,237
1714575840,2024-05-01 15:04,IZ6QQT,JN63hr,-17,14097067,UA1ZFG,KO46,30,1,1829,226
1714575840,2024-05-01 15:04,G0AOO,IO94jm,-24,14097068,UA1ZFG,KO46,30,0,1899,276
1714575840,2024-05-01 15:04,2E0PYB,JO01is,-15,14097066,UA1ZFG,KO46,30,0,1901,266
1714575840,2024-05-01 15:04,G8AOE,IO94im,-15,14097068,UA1ZFG,KO46,30,1,1904,276
1714575840,2024-05-01 15:04,2E0INH,IO92uq,-17,14097070,UA1ZFG,KO46,30,1,1918,270
1714575840,2024-05-01 15:04,M0AZR,JO01bu,-16,14097067,UA1ZFG,KO46,30,1,1933,267
1714575840,2024-05-01 15:04,G0BZB-SWL,IO84sx,-20,14097078,UA1ZFG,KO46,30,0,1959,278
1714575840,2024-05-01 15:04,G8ORM,IO93cu,-11,14097067,UA1ZFG,KO46,30,1,1960,274
1714575840,2024-05-01 15:04,2E0HFK,IO92,-16,14097079,UA1ZFG,KO46,30,0,1971,270
1714575840,2024-05-01 15:04,2E0NVK,IO93bo,-25,14097068,UA1ZFG,KO46,30,1,1975,274
1714575840,2024-05-01 15:04,M0WID,IO91wf,-8,14097074,UA1ZFG,KO46,30,0,1980,265
1714575840,2024-05-01 15:04,MM3NDH,IO86ha,-9,14097071,UA1ZFG,KO46,30,0,1982,282
1714575840,2024-05-01 15:04,G4FUI,IO84pp,-7,14097068,UA1ZFG,KO46,30,0,1986,277
