timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716073320,2024-05-18 23:02,G8TTI,IO81wm,-22,10140233,G4LEN,IO81ut,37,0,34,160
1716073320,2024-05-18 23:02,G4HZX,IO91xk,-28,10140209,G4LEN,IO81ut,37,0,161,104
1716073320,2024-05-18 23:02,PE0MJX,JO31ai,-23,10140209,G4LEN,IO81ut,37,0,578,92
1716073320,2024-05-18 23:02,PD0OHW,JO33lc,-23,10140209,G4LEN,IO81ut,37,0,642,73
1716073320,2024-05-18 23:02,DK5BK,JO32xe,-25,10140208,G4LEN,IO81ut,37,0,702,83
1716073320,2024-05-18 23:02,DD5XX,JN48ps,-25,10140228,G4LEN,IO81ut,37,0,888,108
1716073320,2024-05-18 23:02,HB9TMC,JN46lj,-22,10140209,G4LEN,IO81ut,37,0,1015,122
1716073320,2024-05-18 23:02,DC1RDB,JN58ss,-26,10140209,G4LEN,IO81ut,37,0,1037,104
1716073320,2024-05-18 23:02,DK8FT,JN58oe,-26,10140209,G4LEN,IO81ut,37,0,1044,107
1716073320,2024-05-18 23:02,DK8FT/A,JN58oe,-26,10140208,G4LEN,IO81ut,37,0,1044,107
1716073320,2024-05-18 23:02,IZ2442SWL,JN45ns,-27,10140209,G4LEN,IO81ut,37,0,1071,124
1716073320,2024-05-18 23:02,IK0XFA,JN45ot,-27,10140217,G4LEN,IO81ut,37,0,1072,124
1716073320,2024-05-18 23:02,SA6BSS/HL,JO68sc,-21,10140209,G4LEN,IO81ut,37,0,1225,49
1716073320,2024-05-18 23:02,UNLIS,JN79xn,1,10140216,G4LEN,IO81ut,37,0,1306,94
1716073320,2024-05-18 23:02,OE3TKR,JN78te,-28,10140096,G4LEN,IO81ut,37,0,1339,100
1716073320,2024-05-18 23:02,OK2IP,JN89ef,-1,10140208,G4LEN,IO81ut,37,1,1347,95
1716073320,2024-05-18 23:02,OE6PJF,JN76ov,-10,10140209,G4LEN,IO81ut,37,1,1376,106
1716073320,2024-05-18 23:02,OE3GBB,JN87aq,-1,10140209,G4LEN,IO81ut,37,0,1390,102
1716073320,2024-05-18 23:02,SM0HPL,JO89,-14,10140208,G4LEN,IO81ut,37,0,1473,47
1716073320,2024-05-18 23:02,SM0EPX/RX2,JO89si,3,10140249,G4LEN,IO81ut,37,0,1493,48
1716073320,2024-05-18 23:02,EA8CHC,IM67wi,-18,10140212,G4LEN,IO81ut,37,0,1636,192
1716073320,2024-05-18 23:02,I0UVN,JN61nl,2,10140209,G4LEN,IO81ut,37,0,1638,128
1716073320,2024-05-18 23:02,OH6BG,KP03qa,-2,10140212,G4LEN,IO81ut,37,0,1868,39
1716073320,2024-05-18 23:02,YO2MAX,KN15mr,-21,10140234,G4LEN,IO81ut,37,0,1964,100
1716073320,2024-05-18 23:02,YO8SEP,KN36rt,-13,10140244,G4LEN,IO81ut,37,0,2210,93
1716073320,2024-05-18 23:02,EA8BFK,IL38bo,9,10140209,G4LEN,IO81ut,37,0,2754,205
1716073320,2024-05-18 23:02,EA8BVP,IL28fd,-6,10140206,G4LEN,IO81ut,37,0,2853,208
1716073320,2024-05-18 23:02,K1BZ,FN54ci,-17,10140211,G4LEN,IO81ut,37,0,4899,288
1716073320,2024-05-18 23:02,N1ADJ,FN53au,-10,10140214,G4LEN,IO81ut,37,0,4942,288
1716073320,2024-05-18 23:02,AB1KW,FN43fe,-11,10140209,G4LEN,IO81ut,37,0,5089,288
1716073320,2024-05-18 23:02,KM3T,FN42et,-20,10140289,G4LEN,IO81ut,37,0,5119,288
1716073320,2024-05-18 23:02,WA2TP,FN30lu,-18,10140208,G4LEN,IO81ut,37,0,5344,286
1716073320,2024-05-18 23:02,WA2TP-1,FN30lu,-18,10140208,G4LEN,IO81ut,37,0,5344,286
1716073320,2024-05-18 23:02,N3AGE,FN30hw,-27,10140208,G4LEN,IO81ut,37,0,5361,287
1716073320,2024-05-18 23:02,RX9O,NO14th,-18,10140216,G4LEN,IO81ut,37,0,5381,51
1716073320,2024-05-18 23:02,N2HQI,FN13sa,-23,10140208,G4LEN,IO81ut,37,0,5419,291
1716073320,2024-05-18 23:02,N3RUM,FN21el,-28,10140203,G4LEN,IO81ut,37,0,5471,289
1716073320,2024-05-18 23:02,W2NAF,FN21ei,-22,10140208,G4LEN,IO81ut,37,0,5479,288
1716073320,2024-05-18 23:02,KD2OM,FN12gx,-18,10140209,G4LEN,IO81ut,37,0,5486,291
1716073320,2024-05-18 23:02,WZ7I,FN20kk,-24,10140202,G4LEN,IO81ut,37,0,5510,287
1716073320,2024-05-18 23:02,W3ENR,FM28jh,-26,10140208,G4LEN,IO81ut,37,0,5667,285
1716073320,2024-05-18 23:02,KC3XM,FM19,-26,10140208,G4LEN,IO81ut,37,0,5700,287
1716073320,2024-05-18 23:02,K1HTV-4,FM18ap,-21,10140222,G4LEN,IO81ut,37,0,5825,287
1716073320,2024-05-18 23:02,KX4AZ/T,EN74gc,-24,10140209,G4LEN,IO81ut,37,0,5909,297
1716073320,2024-05-18 23:02,PT2FHC,GH64cg,-18,10140209,G4LEN,IO81ut,37,0,8698,225
1716070080,2024-05-18 22:08,G8TTI,IO81wm,-24,10140232,G4LEN,IO81ut,37,0,34,160
1716070080,2024-05-18 22:08,G0MGX,IO93ga,-25,10140208,G4LEN,IO81ut,37,0,146,22
1716070080,2024-05-18 22:08,ON5KQ,JO10os,-23,10140215,G4LEN,IO81ut,37,0,399,105
1716070080,2024-05-18 22:08,PA0MLC,JO31aw,-26,10140214,G4LEN,IO81ut,37,0,572,85
1716070080,2024-05-18 22:08,PE0MJX,JO31ai,-25,10140208,G4LEN,IO81ut,37,0,578,92
1716070080,2024-05-18 22:08,PD0OHW,JO33lc,-22,10140208,G4LEN,IO81ut,37,0,642,73
1716070080,2024-05-18 22:08,LX1DQ,JN39cq,-17,10140175,G4LEN,IO81ut,37,0,643,108
1716070080,2024-05-18 22:08,DK5BK,JO32xe,-25,10140207,G4LEN,IO81ut,37,0,702,83
1716070080,2024-05-18 22:08,DH2RAL,JO41lu,-29,10140215,G4LEN,IO81ut,37,0,772,85
1716070080,2024-05-18 22:08,F1VMV,JN24kh,-7,10140207,G4LEN,IO81ut,37,0,988,145
1716070080,2024-05-18 22:08,OE9GHV/Q,JN47wk,-25,10140212,G4LEN,IO81ut,37,0,1001,114
1716070080,2024-05-18 22:08,OE9GHV,JN47wk,-19,10140209,G4LEN,IO81ut,37,0,1001,114
1716070080,2024-05-18 22:08,HB9TMC,JN46lj,-25,10140209,G4LEN,IO81ut,37,0,1015,122
1716070080,2024-05-18 22:08,OZ7IT,JO65df,-24,10140209,G4LEN,IO81ut,37,0,1034,63
1716070080,2024-05-18 22:08,DK8FT,JN58oe,-25,10140212,G4LEN,IO81ut,37,0,1044,107
1716070080,2024-05-18 22:08,SA6BSS/HL,JO68sc,-23,10140209,G4LEN,IO81ut,37,0,1225,49
1716070080,2024-05-18 22:08,IW3HBX,JN65an,-21,10140208,G4LEN,IO81ut,37,0,1258,118
1716070080,2024-05-18 22:08,UNLIS,JN79xn,-4,10140215,G4LEN,IO81ut,37,0,1306,94
1716070080,2024-05-18 22:08,OE3TKR,JN78te,-29,10140095,G4LEN,IO81ut,37,0,1339,100
1716070080,2024-05-18 22:08,OK2IP,JN89ef,0,10140207,G4LEN,IO81ut,37,1,1347,95
1716070080,2024-05-18 22:08,SM4JST/RX1,JO79,3,10140210,G4LEN,IO81ut,37,0,1374,45
1716070080,2024-05-18 22:08,OE6PJF,JN76ov,-13,10140209,G4LEN,IO81ut,37,0,1376,106
1716070080,2024-05-18 22:08,OE3GBB,JN87aq,6,10140208,G4LEN,IO81ut,37,0,1390,102
1716070080,2024-05-18 22:08,OE3GBB/Q,JN87aq,6,10140208,G4LEN,IO81ut,37,0,1390,102
1716070080,2024-05-18 22:08,IZ6QQT,JN63hr,-12,10140208,G4LEN,IO81ut,37,0,1427,123
1716070080,2024-05-18 22:08,SM0HPL,JO89,-16,10140208,G4LEN,IO81ut,37,0,1473,47
1716070080,2024-05-18 22:08,SA1CKE,JO97hn,7,10140209,G4LEN,IO81ut,37,0,1481,56
1716070080,2024-05-18 22:08,SM0EPX/RX2,JO89si,-1,10140249,G4LEN,IO81ut,37,0,1493,48
