timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715898840,2024-05-16 22:34,OE3GBB/Q,JN87aq,-22,10140171,G7EOB,IO91tr,23,0,1260,104
1715898840,2024-05-16 22:34,OE3GBB,JN87aq,-21,10140171,G7EOB,IO91tr,23,0,1260,104
1715898840,2024-05-16 22:34,SM0EPX/RX2,JO89si,-25,10140210,G7EOB,IO91tr,23,0,1403,46
1715898360,2024-05-16 22:26,IW3HBX,JN65an,-19,10140171,G7EOB,IO91tr,23,0,1139,122
1715898360,2024-05-16 22:26,UNLIS,JN79xn,-25,10140177,G7EOB,IO91tr,23,0,1174,95
1715898360,2024-05-16 22:26,OE3GBB,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715898360,2024-05-16 22:26,OE3GBB/Q,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715898360,2024-05-16 22:26,SM0EPX/RX2,JO89si,-15,10140211,G7EOB,IO91tr,23,0,1403,46
1715897880,2024-05-16 22:18,OE3GBB,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715897880,2024-05-16 22:18,OE3GBB/Q,JN87aq,-23,10140171,G7EOB,IO91tr,23,0,1260,104
1715897880,2024-05-16 22:18,SM0EPX/RX2,JO89si,-18,10140211,G7EOB,IO91tr,23,0,1403,46
1715896920,2024-05-16 22:02,IW3HBX,JN65an,-25,10140171,G7EOB,IO91tr,23,0,1139,122
1715896920,2024-05-16 22:02,OE3GBB,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715896920,2024-05-16 22:02,OE3GBB/Q,JN87aq,-15,10140171,G7EOB,IO91tr,23,0,1260,104
1715896920,2024-05-16 22:02,SM0EPX/RX2,JO89si,-20,10140211,G7EOB,IO91tr,23,0,1403,46
1715896680,2024-05-16 21:58,SA6BSS/HL,JO68sc,-19,10140171,G7EOB,IO91tr,23,0,1134,46
1715896680,2024-05-16 21:58,IW3HBX,JN65an,-22,10140171,G7EOB,IO91tr,23,0,1139,122
1715896680,2024-05-16 21:58,UNLIS,JN79xn,-28,10140176,G7EOB,IO91tr,23,0,1174,95
1715896680,2024-05-16 21:58,OK2IP,JN89ef,-25,10140170,G7EOB,IO91tr,23,0,1214,97
1715896680,2024-05-16 21:58,OE3GBB,JN87aq,-16,10140171,G7EOB,IO91tr,23,0,1260,104
1715896680,2024-05-16 21:58,OE3GBB/Q,JN87aq,-16,10140171,G7EOB,IO91tr,23,0,1260,104
1715896680,2024-05-16 21:58,SM0EPX/RX2,JO89si,-23,10140211,G7EOB,IO91tr,23,0,1403,46
1715896680,2024-05-16 21:58,OH6BG,KP03qa,-21,10140168,G7EOB,IO91tr,23,0,1793,37
1715896200,2024-05-16 21:50,SA6BSS/HL,JO68sc,-20,10140171,G7EOB,IO91tr,23,0,1134,46
1715896200,2024-05-16 21:50,OE3GBB,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1715896200,2024-05-16 21:50,OE3GBB/Q,JN87aq,-17,10140171,G7EOB,IO91tr,23,0,1260,104
1715895240,2024-05-16 21:34,IW3HBX,JN65an,-24,10140171,G7EOB,IO91tr,23,0,1139,122
1715895240,2024-05-16 21:34,OE3GBB,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1715895240,2024-05-16 21:34,OE3GBB/Q,JN87aq,-19,10140171,G7EOB,IO91tr,23,0,1260,104
1715894760,2024-05-16 21:26,DK0ABT,JN49pb,-25,10140155,G7EOB,IO91tr,23,0,746,110
1715894760,2024-05-16 21:26,DL0PF,JN68rn,-21,10140179,G7EOB,IO91tr,23,0,1045,104
