timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1712166600,2024-04-03 17:50,F80501,IN88da,-18,10140140,MW1CFN,IO73vc,30,0,566,176
1712166600,2024-04-03 17:50,ON5KQ,JO10os,10,10140132,MW1CFN,IO73vc,30,0,570,114
1712166600,2024-04-03 17:50,PD1EG-KI,JO22fc,-11,10140126,MW1CFN,IO73vc,30,0,595,97
1712166600,2024-04-03 17:50,SWL/HU1UB,JO21jn,-12,10140154,MW1CFN,IO73vc,30,0,635,102
1712166600,2024-04-03 17:50,PA8E,JO22nf,-15,10140130,MW1CFN,IO73vc,30,0,636,95
1712166600,2024-04-03 17:50,PA3X,JO22of,-5,10140120,MW1CFN,IO73vc,30,0,642,95
1712166600,2024-04-03 17:50,PD1V,JO21pi,-10,10140225,MW1CFN,IO73vc,30,0,675,103
1712166600,2024-04-03 17:50,PD0OHW,JO33lc,5,10140129,MW1CFN,IO73vc,30,0,745,86
1712166600,2024-04-03 17:50,PI4THT,JO32kf,-3,10140134,MW1CFN,IO73vc,30,0,753,93
1712166600,2024-04-03 17:50,DL2ZZ,JO31lo,-13,10140129,MW1CFN,IO73vc,30,0,776,98
1712166600,2024-04-03 17:50,DL6OW-MH,JO31kk,-7,10140136,MW1CFN,IO73vc,30,0,776,99
1712166600,2024-04-03 17:50,DE1LON,JO31id,-6,10140130,MW1CFN,IO73vc,30,0,776,102
1712166600,2024-04-03 17:50,DL4EAI,JO31je,-17,10140121,MW1CFN,IO73vc,30,0,779,101
1712166600,2024-04-03 17:50,F1AFJ,JN06ht,-3,10140112,MW1CFN,IO73vc,30,0,780,152
1712166600,2024-04-03 17:50,DC5AL-R,JO31lk,-3,10140130,MW1CFN,IO73vc,30,0,781,99
1712166600,2024-04-03 17:50,DD1NK,JO31kd,-12,10140135,MW1CFN,IO73vc,30,0,786,102
1712166600,2024-04-03 17:50,F4DXU,JN06dn,-16,10140131,MW1CFN,IO73vc,30,0,795,154
1712166600,2024-04-03 17:50,LX1DQ,JN39cq,8,10140168,MW1CFN,IO73vc,30,0,815,114
1712166600,2024-04-03 17:50,DF6DBF,JO31si,-13,10140130,MW1CFN,IO73vc,30,0,823,99
1712166600,2024-04-03 17:50,DK5BK,JO32xe,-13,10140128,MW1CFN,IO73vc,30,0,826,92
1712166600,2024-04-03 17:50,F4VTQ/R,JN28ux,-23,10140129,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/1,JN28ux,-22,10140138,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/2,JN28ux,-22,10140138,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/A,JN28ux,-22,10140138,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/B,JN28ux,-22,10140138,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/H,JN28ux,-21,10140138,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/M,JN28ux,-20,10140132,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,F4VTQ/8,JN28ux,-17,10140129,MW1CFN,IO73vc,30,0,830,120
1712166600,2024-04-03 17:50,DA5UDI,JO30qj,-5,10140129,MW1CFN,IO73vc,30,0,851,106
1712166600,2024-04-03 17:50,DG5DH,JO41ds,-10,10140149,MW1CFN,IO73vc,30,0,859,95
1712166600,2024-04-03 17:50,DL0HT,JO43jb,-27,10140129,MW1CFN,IO73vc,30,0,867,85
1712166600,2024-04-03 17:50,DO6OO,JO43jc,-19,10140158,MW1CFN,IO73vc,30,0,867,85
1712166600,2024-04-03 17:50,DK6UG,JN49cm,-2,10140129,MW1CFN,IO73vc,30,0,949,110
1712166600,2024-04-03 17:50,DK4RW/1,JO40oe,-22,10140129,MW1CFN,IO73vc,30,0,979,104
1712166600,2024-04-03 17:50,DJ6DK,JN48fw,-15,10140144,MW1CFN,IO73vc,30,0,998,113
1712166600,2024-04-03 17:50,DB9OH,JO52ji,-2,10140197,MW1CFN,IO73vc,30,0,1012,89
1712166600,2024-04-03 17:50,DK0ABT,JN49pb,-4,10140113,MW1CFN,IO73vc,30,0,1042,110
1712166600,2024-04-03 17:50,DB0STB,JN49qb,-11,10140130,MW1CFN,IO73vc,30,0,1048,110
1712166600,2024-04-03 17:50,DL3TU,JN48mm,-4,10140156,MW1CFN,IO73vc,30,0,1059,113
1712166600,2024-04-03 17:50,DL3NBY,JO50ja,-10,10140148,MW1CFN,IO73vc,30,0,1090,102
1712166600,2024-04-03 17:50,HB9PAE,JN47hm,-9,10140130,MW1CFN,IO73vc,30,0,1100,119
1712166600,2024-04-03 17:50,DL9GCW,JN48vc,-17,10140134,MW1CFN,IO73vc,30,0,1131,114
1712166600,2024-04-03 17:50,F5HGF,JN25ud,-13,10140130,MW1CFN,IO73vc,30,1,1140,137
1712166600,2024-04-03 17:50,SM7KHA,JO65kv,-8,10140130,MW1CFN,IO73vc,30,0,1143,67
1712166600,2024-04-03 17:50,OE9HLH,JN47um,-4,10140129,MW1CFN,IO73vc,30,0,1164,117
1712166600,2024-04-03 17:50,OE9TAV,JN47tk,-19,10140129,MW1CFN,IO73vc,30,0,1165,117
1712166600,2024-04-03 17:50,LB3AH,JO59,-12,10140128,MW1CFN,IO73vc,30,0,1173,47
1712166600,2024-04-03 17:50,OE9GHV/Q,JN47wk,-7,10140132,MW1CFN,IO73vc,30,0,1180,117
1712166600,2024-04-03 17:50,OE9GHV,JN47wk,-5,10140129,MW1CFN,IO73vc,30,0,1180,117
1712166600,2024-04-03 17:50,DL4RU,JN69cr,-5,10140128,MW1CFN,IO73vc,30,0,1196,102
1712166600,2024-04-03 17:50,DC1RDB,JN58ss,-16,10140128,MW1CFN,IO73vc,30,0,1201,107
1712166600,2024-04-03 17:50,HB9TMC,JN46lj,-2,10140129,MW1CFN,IO73vc,30,0,1202,123
1712166600,2024-04-03 17:50,DK8FT,JN58oe,-2,10140130,MW1CFN,IO73vc,30,0,1213,111
1712166600,2024-04-03 17:50,DG7RJ,JN58th,-12,10140129,MW1CFN,IO73vc,30,0,1232,109
1712166600,2024-04-03 17:50,IK0XFA,JN45ot,-8,10140142,MW1CFN,IO73vc,30,0,1260,125
1712166600,2024-04-03 17:50,SM7IGV,JO76ju,-25,10140154,MW1CFN,IO73vc,30,0,1277,63
1712166600,2024-04-03 17:50,F6EGX,JN23ve,-13,10140125,MW1CFN,IO73vc,30,0,1326,142
1712166600,2024-04-03 17:50,DL0PF,JN68rn,-13,10140124,MW1CFN,IO73vc,30,0,1335,105
1712166600,2024-04-03 17:50,SM0EPX/RX2,JO89si,-9,10140166,MW1CFN,IO73vc,30,0,1504,54
1712166600,2024-04-03 17:50,OK2BVG,JN88ks,-14,10140130,MW1CFN,IO73vc,30,0,1547,100
1712166600,2024-04-03 17:50,OE3GBB,JN87aq,-6,10140129,MW1CFN,IO73vc,30,0,1550,105
1712166600,2024-04-03 17:50,OE3GBB/Q,JN87aq,-6,10140126,MW1CFN,IO73vc,30,0,1550,105
1712166600,2024-04-03 17:50,IZ6QQT,JN63hr,-15,10140129,MW1CFN,IO73vc,30,1,1615,123
1712166600,2024-04-03 17:50,TF4M,HP85fp,-13,10140130,MW1CFN,IO73vc,30,0,1758,330
1712166600,2024-04-03 17:50,SM2KOT,JP95hb,-11,10140130,MW1CFN,IO73vc,30,0,1843,35
1712166600,2024-04-03 17:50,OH3FR,KP20,-10,10140121,MW1CFN,IO73vc,30,0,1938,53
1712166600,2024-04-03 17:50,EA8BFK,IL38bo,-10,10140129,MW1CFN,IO73vc,30,0,2837,200
1712166600,2024-04-03 17:50,EA8BVP,IL28fd,-20,10140147,MW1CFN,IO73vc,30,0,2927,203
1712166600,2024-04-03 17:50,VK5ARG,PF95ht,-25,10140132,MW1CFN,IO73vc,30,1,16422,69
1712166120,2024-04-03 17:42,F80501,IN88da,-21,10140140,MW1CFN,IO73vc,30,0,566,176
1712166120,2024-04-03 17:42,ON5KQ,JO10os,8,10140132,MW1CFN,IO73vc,30,0,570,114
1712166120,2024-04-03 17:42,PA1JMS,JO21cx,-2,10140129,MW1CFN,IO73vc,30,1,582,99
1712166120,2024-04-03 17:42,PD1EG-KI,JO22fc,-13,10140126,MW1CFN,IO73vc,30,0,595,97
1712166120,2024-04-03 17:42,SWL/HU1UB,JO21jn,-12,10140154,MW1CFN,IO73vc,30,0,635,102
1712166120,2024-04-03 17:42,PA8E,JO22nf,-17,10140130,MW1CFN,IO73vc,30,1,636,95
1712166120,2024-04-03 17:42,PA3X,JO22of,-5,10140121,MW1CFN,IO73vc,30,0,642,95
1712166120,2024-04-03 17:42,PD1V,JO21pi,-17,10140226,MW1CFN,IO73vc,30,1,675,103
1712166120,2024-04-03 17:42,PE0MJX,JO31ai,1,10140130,MW1CFN,IO73vc,30,0,724,101
