timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715772360,2024-05-15 11:26,M0HGU,JO02op,-18,10140214,2E0LEL,IO83,23,0,297,107
1715772360,2024-05-15 11:26,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715772360,2024-05-15 11:26,PD0OHW,JO33lc,-11,10140214,2E0LEL,IO83,23,0,663,90
1715772360,2024-05-15 11:26,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715772360,2024-05-15 11:26,DK5BK,JO32xe,-27,10140213,2E0LEL,IO83,23,0,750,97
1715772360,2024-05-15 11:26,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,0,762,85
1715772360,2024-05-15 11:26,LX1DQ,JN39cq,-2,10140189,2E0LEL,IO83,23,0,764,120
1715772360,2024-05-15 11:26,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715772360,2024-05-15 11:26,DD5XX,JN48ps,-25,10140237,2E0LEL,IO83,23,0,1004,117
1715772360,2024-05-15 11:26,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715772360,2024-05-15 11:26,SM0EPX/RX2,JO89si,-28,10140254,2E0LEL,IO83,23,0,1413,54
1715772360,2024-05-15 11:26,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
1715771880,2024-05-15 11:18,M0HGU,JO02op,-21,10140214,2E0LEL,IO83,23,0,297,107
1715771880,2024-05-15 11:18,PE0MJX,JO31ai,-19,10140214,2E0LEL,IO83,23,0,657,108
1715771880,2024-05-15 11:18,PD0OHW,JO33lc,-17,10140214,2E0LEL,IO83,23,0,663,90
1715771880,2024-05-15 11:18,DC5AL-R,JO31lk,-26,10140220,2E0LEL,IO83,23,0,712,105
1715771880,2024-05-15 11:18,DP0POL,JO43gn,-24,10140229,2E0LEL,IO83,23,0,762,85
1715771880,2024-05-15 11:18,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715771880,2024-05-15 11:18,DK6UG,JN49cm,-7,10140214,2E0LEL,IO83,23,0,892,115
1715771880,2024-05-15 11:18,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
1715771280,2024-05-15 11:08,PE0MJX,JO31ai,-18,10140214,2E0LEL,IO83,23,0,657,108
1715771280,2024-05-15 11:08,PD0OHW,JO33lc,-16,10140214,2E0LEL,IO83,23,0,663,90
1715771280,2024-05-15 11:08,DK5BK,JO32xe,-27,10140213,2E0LEL,IO83,23,0,750,97
1715771280,2024-05-15 11:08,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715771280,2024-05-15 11:08,DK5HH/3,JO43jb,-28,10140204,2E0LEL,IO83,23,0,785,89
1715771280,2024-05-15 11:08,F4VTQ/M,JN28ux,-29,10140220,2E0LEL,IO83,23,0,787,126
1715771280,2024-05-15 11:08,F4VTQ/R,JN28ux,-29,10140213,2E0LEL,IO83,23,0,787,126
1715771280,2024-05-15 11:08,DH2RAL,JO41lu,-26,10140221,2E0LEL,IO83,23,0,826,98
1715771280,2024-05-15 11:08,DL4ZBE,JO40,-28,10140216,2E0LEL,IO83,23,0,885,107
1715771280,2024-05-15 11:08,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715771280,2024-05-15 11:08,DK0ABT,JN49pb,-24,10140196,2E0LEL,IO83,23,0,985,115
1715771280,2024-05-15 11:08,OZ9ACF,JO65bi,-28,10140226,2E0LEL,IO83,23,0,998,72
1715771280,2024-05-15 11:08,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715771280,2024-05-15 11:08,DL9GTB,JO63lx,-28,10140217,2E0LEL,IO83,23,0,1049,81
1715770320,2024-05-15 10:52,PE0MJX,JO31ai,-14,10140214,2E0LEL,IO83,23,0,657,108
1715770320,2024-05-15 10:52,PD0OHW,JO33lc,-22,10140214,2E0LEL,IO83,23,0,663,90
1715770320,2024-05-15 10:52,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715770320,2024-05-15 10:52,LX1DQ,JN39cq,2,10140188,2E0LEL,IO83,23,0,764,120
1715770320,2024-05-15 10:52,DK6UG,JN49cm,-15,10140215,2E0LEL,IO83,23,0,892,115
1715770080,2024-05-15 10:48,PE0MJX,JO31ai,-21,10140214,2E0LEL,IO83,23,0,657,108
1715770080,2024-05-15 10:48,PD0OHW,JO33lc,-23,10140214,2E0LEL,IO83,23,0,663,90
1715770080,2024-05-15 10:48,DC5AL-R,JO31lk,-23,10140219,2E0LEL,IO83,23,0,712,105
1715770080,2024-05-15 10:48,DP0POL,JO43gn,-23,10140229,2E0LEL,IO83,23,0,762,85
1715770080,2024-05-15 10:48,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715770080,2024-05-15 10:48,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715770080,2024-05-15 10:48,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715769360,2024-05-15 10:36,PE0MJX,JO31ai,-14,10140214,2E0LEL,IO83,23,0,657,108
1715769360,2024-05-15 10:36,PD0OHW,JO33lc,-16,10140214,2E0LEL,IO83,23,0,663,90
1715769360,2024-05-15 10:36,DC5AL-R,JO31lk,-23,10140220,2E0LEL,IO83,23,0,712,105
1715769360,2024-05-15 10:36,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715769360,2024-05-15 10:36,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715769360,2024-05-15 10:36,DK6UG,JN49cm,-18,10140214,2E0LEL,IO83,23,0,892,115
1715768880,2024-05-15 10:28,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715768880,2024-05-15 10:28,PD0OHW,JO33lc,-18,10140214,2E0LEL,IO83,23,0,663,90
1715768880,2024-05-15 10:28,DC5AL-R,JO31lk,-23,10140219,2E0LEL,IO83,23,0,712,105
1715768880,2024-05-15 10:28,DK5BK,JO32xe,-22,10140213,2E0LEL,IO83,23,0,750,97
1715768880,2024-05-15 10:28,DP0POL,JO43gn,-27,10140229,2E0LEL,IO83,23,0,762,85
1715768880,2024-05-15 10:28,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715768880,2024-05-15 10:28,DK6UG,JN49cm,-17,10140214,2E0LEL,IO83,23,0,892,115
1715768280,2024-05-15 10:18,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715768280,2024-05-15 10:18,PD0OHW,JO33lc,-11,10140214,2E0LEL,IO83,23,0,663,90
1715768280,2024-05-15 10:18,DC5AL-R,JO31lk,-20,10140219,2E0LEL,IO83,23,0,712,105
1715768280,2024-05-15 10:18,DK5BK,JO32xe,-23,10140213,2E0LEL,IO83,23,0,750,97
1715768280,2024-05-15 10:18,DP0POL,JO43gn,-26,10140229,2E0LEL,IO83,23,0,762,85
1715768280,2024-05-15 10:18,LX1DQ,JN39cq,8,10140188,2E0LEL,IO83,23,0,764,120
1715768280,2024-05-15 10:18,OZ7IT,JO65df,-26,10140214,2E0LEL,IO83,23,0,1007,73
1715768280,2024-05-15 10:18,SM0EPX/RX2,JO89si,-26,10140254,2E0LEL,IO83,23,0,1413,54
1715767560,2024-05-15 10:06,PD0OHW,JO33lc,-27,10140214,2E0LEL,IO83,23,0,663,90
1715767560,2024-05-15 10:06,DC5AL-R,JO31lk,-17,10140218,2E0LEL,IO83,23,0,712,105
1715767560,2024-05-15 10:06,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715767560,2024-05-15 10:06,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,0,762,85
1715767560,2024-05-15 10:06,LX1DQ,JN39cq,3,10140188,2E0LEL,IO83,23,0,764,120
1715767560,2024-05-15 10:06,DK6UG,JN49cm,-20,10140214,2E0LEL,IO83,23,0,892,115
1715767560,2024-05-15 10:06,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715767560,2024-05-15 10:06,SM0EPX/RX2,JO89si,-25,10140254,2E0LEL,IO83,23,0,1413,54
1715767080,2024-05-15 09:58,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715767080,2024-05-15 09:58,PD0OHW,JO33lc,-20,10140214,2E0LEL,IO83,23,0,663,90
1715767080,2024-05-15 09:58,PI4THT,JO32kf,-24,10140218,2E0LEL,IO83,23,0,677,98
1715767080,2024-05-15 09:58,DC5AL-R,JO31lk,-24,10140219,2E0LEL,IO83,23,0,712,105
1715767080,2024-05-15 09:58,DK5BK,JO32xe,-23,10140213,2E0LEL,IO83,23,0,750,97
1715767080,2024-05-15 09:58,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,0,762,85
1715767080,2024-05-15 09:58,LX1DQ,JN39cq,-2,10140188,2E0LEL,IO83,23,0,764,120
1715767080,2024-05-15 09:58,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715767080,2024-05-15 09:58,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715767080,2024-05-15 09:58,SM0EPX/RX2,JO89si,-23,10140253,2E0LEL,IO83,23,0,1413,54
