timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715945280,2024-05-17 11:28,PA1JMS,JO21cx,-20,10140163,G8ORM,IO93cu,27,0,453,115
1715945280,2024-05-17 11:28,SWL/HU1UB,JO21jn,-20,10140196,G8ORM,IO93cu,27,0,511,117
1715945280,2024-05-17 11:28,PD1V,JO21pi,-17,10140262,G8ORM,IO93cu,27,0,553,117
1715945280,2024-05-17 11:28,PD0OHW,JO33lc,1,10140163,G8ORM,IO93cu,27,0,585,95
1715945280,2024-05-17 11:28,PE0MJX,JO31ai,2,10140163,G8ORM,IO93cu,27,0,597,115
1715945280,2024-05-17 11:28,PI4THT,JO32kf,-8,10140167,G8ORM,IO93cu,27,0,606,104
1715945280,2024-05-17 11:28,DK8JP/2,JO31gk,-11,10140168,G8ORM,IO93cu,27,0,623,112
1715945280,2024-05-17 11:28,DL6EBP,JO30dw,-22,10140208,G8ORM,IO93cu,27,0,637,117
1715945280,2024-05-17 11:28,F8KGW,IN98ec,-16,10140157,G8ORM,IO93cu,27,0,639,179
1715945280,2024-05-17 11:28,DL2ZZ,JO31lo,-17,10140162,G8ORM,IO93cu,27,0,640,109
1715945280,2024-05-17 11:28,DL6OW-MH,JO31kk,-10,10140168,G8ORM,IO93cu,27,0,643,111
1715945280,2024-05-17 11:28,DC5AL-R,JO31lk,2,10140166,G8ORM,IO93cu,27,0,648,111
1715945280,2024-05-17 11:28,DE1LON,JO31id,-16,10140163,G8ORM,IO93cu,27,0,649,114
1715945280,2024-05-17 11:28,DF1DR,JO31rm,-12,10140163,G8ORM,IO93cu,27,0,675,109
1715945280,2024-05-17 11:28,DK5BK,JO32xe,-11,10140162,G8ORM,IO93cu,27,0,677,102
1715945280,2024-05-17 11:28,DP0POL,JO43gn,-3,10140177,G8ORM,IO93cu,27,0,680,89
1715945280,2024-05-17 11:28,DF8OE,JO42jr,-16,10140196,G8ORM,IO93cu,27,0,714,96
1715945280,2024-05-17 11:28,LX1DQ,JN39cq,7,10140134,G8ORM,IO93cu,27,0,719,127
1715945280,2024-05-17 11:28,OZ1VJO,JO45nl,-18,10140184,G8ORM,IO93cu,27,0,724,71
1715945280,2024-05-17 11:28,F4VTQ/M,JN28ux,-20,10140165,G8ORM,IO93cu,27,0,750,133
1715945280,2024-05-17 11:28,F4VTQ/H,JN28ux,-19,10140172,G8ORM,IO93cu,27,0,750,133
1715945280,2024-05-17 11:28,F4VTQ/R,JN28ux,-19,10140162,G8ORM,IO93cu,27,0,750,133
1715945280,2024-05-17 11:28,DH2RAL,JO41lu,-7,10140169,G8ORM,IO93cu,27,0,754,103
1715945280,2024-05-17 11:28,DL4ZBE,JO40,-5,10140165,G8ORM,IO93cu,27,0,824,113
1715945280,2024-05-17 11:28,DK6UG,JN49cm,7,10140163,G8ORM,IO93cu,27,0,840,121
1715945280,2024-05-17 11:28,5P9E,JO65bi,-19,10140172,G8ORM,IO93cu,27,0,910,74
1715945280,2024-05-17 11:28,OZ7IT,JO65df,-9,10140163,G8ORM,IO93cu,27,0,920,75
1715945280,2024-05-17 11:28,DD5XX,JN48ps,-9,10140177,G8ORM,IO93cu,27,0,954,122
1715945280,2024-05-17 11:28,LA1ITS,JO59mx,-18,10140177,G8ORM,IO93cu,27,0,1032,44
1715945280,2024-05-17 11:28,HB9VQQ,JN47kh,-9,10140164,G8ORM,IO93cu,27,0,1045,130
1715945280,2024-05-17 11:28,OE9GHV/Q,JN47wk,-5,10140166,G8ORM,IO93cu,27,0,1087,126
1715945280,2024-05-17 11:28,OE9GHV,JN47wk,-2,10140163,G8ORM,IO93cu,27,0,1087,126
1715945280,2024-05-17 11:28,DK8FT,JN58oe,-16,10140162,G8ORM,IO93cu,27,0,1104,120
1715945280,2024-05-17 11:28,SM0EPX/RX2,JO89si,-13,10140203,G8ORM,IO93cu,27,0,1325,55
1715945280,2024-05-17 11:28,IW3HBX,JN65an,-12,10140163,G8ORM,IO93cu,27,0,1352,127
1715945280,2024-05-17 11:28,OK2IP,JN89ef,-19,10140161,G8ORM,IO93cu,27,0,1353,105
1715944080,2024-05-17 11:08,PD1V,JO21pi,-24,10140262,G8ORM,IO93cu,27,0,553,117
1715944080,2024-05-17 11:08,PD0OHW,JO33lc,3,10140163,G8ORM,IO93cu,27,0,585,95
1715944080,2024-05-17 11:08,PE0MJX,JO31ai,-2,10140163,G8ORM,IO93cu,27,0,597,115
1715944080,2024-05-17 11:08,PI4THT,JO32kf,-12,10140167,G8ORM,IO93cu,27,0,606,104
1715944080,2024-05-17 11:08,DK8JP/2,JO31gk,-9,10140168,G8ORM,IO93cu,27,0,623,112
1715944080,2024-05-17 11:08,F8KGW,IN98ec,-15,10140157,G8ORM,IO93cu,27,0,639,179
1715944080,2024-05-17 11:08,DL2ZZ,JO31lo,-13,10140162,G8ORM,IO93cu,27,0,640,109
1715944080,2024-05-17 11:08,DL6OW-MH,JO31kk,-7,10140169,G8ORM,IO93cu,27,0,643,111
1715944080,2024-05-17 11:08,DC5AL-R,JO31lk,-2,10140166,G8ORM,IO93cu,27,0,648,111
1715944080,2024-05-17 11:08,DF1DR,JO31rm,-9,10140163,G8ORM,IO93cu,27,0,675,109
1715944080,2024-05-17 11:08,DK5BK,JO32xe,-4,10140161,G8ORM,IO93cu,27,0,677,102
1715944080,2024-05-17 11:08,DP0POL,JO43gn,-13,10140177,G8ORM,IO93cu,27,0,680,89
1715944080,2024-05-17 11:08,DF8OE,JO42jr,-20,10140196,G8ORM,IO93cu,27,0,714,96
1715944080,2024-05-17 11:08,LX1DQ,JN39cq,-1,10140134,G8ORM,IO93cu,27,0,719,127
1715944080,2024-05-17 11:08,OZ1VJO,JO45nl,-20,10140183,G8ORM,IO93cu,27,0,724,71
1715944080,2024-05-17 11:08,F4VTQ/M,JN28ux,-21,10140165,G8ORM,IO93cu,27,0,750,133
1715944080,2024-05-17 11:08,F4VTQ/R,JN28ux,-21,10140162,G8ORM,IO93cu,27,0,750,133
1715944080,2024-05-17 11:08,F4VTQ/H,JN28ux,-20,10140172,G8ORM,IO93cu,27,0,750,133
