timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715885280,2024-05-16 18:48,LX1DQ,JN39cq,-3,10140192,2E0LEL,IO83,23,0,764,120
1715885280,2024-05-16 18:48,DH2RAL,JO41lu,-21,10140221,2E0LEL,IO83,23,0,826,98
1715885280,2024-05-16 18:48,DL4XJ,JO42un,-24,10140231,2E0LEL,IO83,23,0,855,92
1715885280,2024-05-16 18:48,DK6UG,JN49cm,-18,10140214,2E0LEL,IO83,23,0,892,115
1715885280,2024-05-16 18:48,OZ9ACF,JO65bi,-17,10140227,2E0LEL,IO83,23,0,998,72
1715885280,2024-05-16 18:48,OZ7IT,JO65df,-21,10140214,2E0LEL,IO83,23,0,1007,73
1715885280,2024-05-16 18:48,OZ1BFM,JO66bb,-25,10140215,2E0LEL,IO83,23,0,1009,68
1715885280,2024-05-16 18:48,LA3FY/2,JP40fj,-27,10140235,2E0LEL,IO83,23,0,1032,37
1715885280,2024-05-16 18:48,DL9GTB,JO63lx,-25,10140217,2E0LEL,IO83,23,0,1049,81
1715885280,2024-05-16 18:48,LB3AH,JO59,-25,10140220,2E0LEL,IO83,23,0,1084,46
1715885280,2024-05-16 18:48,LA1ITS,JO59mx,-17,10140228,2E0LEL,IO83,23,0,1115,44
1715885280,2024-05-16 18:48,OE9GHV/Q,JN47wk,-32,10140218,2E0LEL,IO83,23,0,1131,121
1715885280,2024-05-16 18:48,OE9GHV,JN47wk,-25,10140215,2E0LEL,IO83,23,0,1131,121
1715885280,2024-05-16 18:48,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715885280,2024-05-16 18:48,HB9TMC,JN46lj,-16,10140214,2E0LEL,IO83,23,0,1162,128
1715885280,2024-05-16 18:48,SM4JST/RX1,JO79,-19,10140215,2E0LEL,IO83,23,0,1284,52
1715885280,2024-05-16 18:48,SM0EPX/RX2,JO89si,-21,10140254,2E0LEL,IO83,23,0,1413,54
1715885280,2024-05-16 18:48,OE3GBB/Q,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715885280,2024-05-16 18:48,OE3GBB,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715885280,2024-05-16 18:48,OH6BG,KP03qa,-29,10140216,2E0LEL,IO83,23,0,1758,43
1715885280,2024-05-16 18:48,OH3FR,KP20,-14,10140210,2E0LEL,IO83,23,0,1847,54
1715884800,2024-05-16 18:40,LX1DQ,JN39cq,-4,10140192,2E0LEL,IO83,23,0,764,120
1715884800,2024-05-16 18:40,DL9BK,JN39if,-21,10140225,2E0LEL,IO83,23,0,823,121
1715884800,2024-05-16 18:40,DK6UG,JN49cm,-14,10140214,2E0LEL,IO83,23,0,892,115
1715884800,2024-05-16 18:40,OZ7IT,JO65df,-19,10140214,2E0LEL,IO83,23,0,1007,73
1715884800,2024-05-16 18:40,DL9GTB,JO63lx,-13,10140217,2E0LEL,IO83,23,0,1049,81
1715884800,2024-05-16 18:40,SA6BSS/HL,JO68sc,-18,10140214,2E0LEL,IO83,23,0,1150,57
1715884800,2024-05-16 18:40,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715884800,2024-05-16 18:40,IW3HBX,JN65an,-22,10140214,2E0LEL,IO83,23,0,1394,123
1715884800,2024-05-16 18:40,SM0EPX/RX2,JO89si,-21,10140254,2E0LEL,IO83,23,0,1413,54
1715884800,2024-05-16 18:40,OE3GBB,JN87aq,-22,10140214,2E0LEL,IO83,23,0,1485,108
1715884800,2024-05-16 18:40,OE3GBB/Q,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715884800,2024-05-16 18:40,OH6BG,KP03qa,-21,10140216,2E0LEL,IO83,23,0,1758,43
1715884080,2024-05-16 18:28,LX1DQ,JN39cq,-3,10140193,2E0LEL,IO83,23,0,764,120
1715884080,2024-05-16 18:28,F4VTQ/R,JN28ux,-28,10140214,2E0LEL,IO83,23,0,787,126
1715884080,2024-05-16 18:28,F4VTQ/M,JN28ux,-25,10140220,2E0LEL,IO83,23,0,787,126
1715884080,2024-05-16 18:28,DL9BK,JN39if,-22,10140225,2E0LEL,IO83,23,0,823,121
1715884080,2024-05-16 18:28,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715884080,2024-05-16 18:28,OZ9ACF,JO65bi,-20,10140227,2E0LEL,IO83,23,0,998,72
1715884080,2024-05-16 18:28,DD5XX,JN48ps,-31,10140241,2E0LEL,IO83,23,0,1004,117
1715884080,2024-05-16 18:28,OZ7IT,JO65df,-21,10140214,2E0LEL,IO83,23,0,1007,73
1715884080,2024-05-16 18:28,OZ1BFM,JO66bb,-25,10140215,2E0LEL,IO83,23,0,1009,68
1715884080,2024-05-16 18:28,LA3FY/2,JP40fj,-24,10140235,2E0LEL,IO83,23,0,1032,37
1715884080,2024-05-16 18:28,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715884080,2024-05-16 18:28,LA1ITS,JO59mx,-15,10140228,2E0LEL,IO83,23,0,1115,44
1715884080,2024-05-16 18:28,OE9TAV,JN47tk,-27,10140214,2E0LEL,IO83,23,0,1117,122
1715884080,2024-05-16 18:28,DL4RU,JN69cr,-23,10140215,2E0LEL,IO83,23,0,1128,106
1715884080,2024-05-16 18:28,OE9GHV/Q,JN47wk,-28,10140218,2E0LEL,IO83,23,0,1131,121
1715884080,2024-05-16 18:28,OE9GHV,JN47wk,-24,10140214,2E0LEL,IO83,23,0,1131,121
1715884080,2024-05-16 18:28,SA6BSS/HL,JO68sc,-23,10140214,2E0LEL,IO83,23,0,1150,57
1715884080,2024-05-16 18:28,DK8FT,JN58oe,-27,10140214,2E0LEL,IO83,23,0,1156,115
1715884080,2024-05-16 18:28,HB9TMC,JN46lj,-15,10140214,2E0LEL,IO83,23,0,1162,128
1715884080,2024-05-16 18:28,SM4JST/RX1,JO79,-22,10140215,2E0LEL,IO83,23,0,1284,52
1715884080,2024-05-16 18:28,IW3HBX,JN65an,-26,10140214,2E0LEL,IO83,23,0,1394,123
1715884080,2024-05-16 18:28,SM0EPX/RX2,JO89si,-30,10140254,2E0LEL,IO83,23,0,1413,54
1715884080,2024-05-16 18:28,I0UVN,JN61nl,-29,10140217,2E0LEL,IO83,23,0,1796,132
1715884080,2024-05-16 18:28,OH3FR,KP20,-18,10140210,2E0LEL,IO83,23,0,1847,54
1715884080,2024-05-16 18:28,EA8BFK,IL38bo,-25,10140214,2E0LEL,IO83,23,0,2907,202
1715883360,2024-05-16 18:16,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,0,892,115
1715883360,2024-05-16 18:16,DD5XX,JN48ps,-18,10140241,2E0LEL,IO83,23,0,1004,117
1715883360,2024-05-16 18:16,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715883360,2024-05-16 18:16,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,0,1049,81
1715883360,2024-05-16 18:16,SA6BSS/HL,JO68sc,-17,10140214,2E0LEL,IO83,23,0,1150,57
1715883360,2024-05-16 18:16,HB9TMC,JN46lj,-7,10140214,2E0LEL,IO83,23,0,1162,128
1715883360,2024-05-16 18:16,DL0PF,JN68rn,-24,10140223,2E0LEL,IO83,23,0,1271,109
1715883360,2024-05-16 18:16,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715883360,2024-05-16 18:16,OE3GBB,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715883360,2024-05-16 18:16,OE3GBB/Q,JN87aq,-21,10140214,2E0LEL,IO83,23,0,1485,108
1715883360,2024-05-16 18:16,I0UVN,JN61nl,-29,10140216,2E0LEL,IO83,23,0,1796,132
1715883360,2024-05-16 18:16,OH2BUA,KP30bx,-26,10140185,2E0LEL,IO83,23,0,1918,53
1715882760,2024-05-16 18:06,DK6UG,JN49cm,-8,10140214,2E0LEL,IO83,23,0,892,115
1715882760,2024-05-16 18:06,DK0ABT,JN49pb,-22,10140197,2E0LEL,IO83,23,0,985,115
1715882760,2024-05-16 18:06,OZ7IT,JO65df,-18,10140214,2E0LEL,IO83,23,0,1007,73
1715882760,2024-05-16 18:06,SM0EPX/RX2,JO89si,-24,10140254,2E0LEL,IO83,23,0,1413,54
1715882160,2024-05-16 17:56,DK6UG,JN49cm,-5,10140214,2E0LEL,IO83,23,0,892,115
1715882160,2024-05-16 17:56,DK0ABT,JN49pb,-18,10140197,2E0LEL,IO83,23,0,985,115
1715882160,2024-05-16 17:56,DL3TU,JN48mm,-24,10140245,2E0LEL,IO83,23,0,1006,119
1715882160,2024-05-16 17:56,OZ7IT,JO65df,-21,10140214,2E0LEL,IO83,23,0,1007,73
1715882160,2024-05-16 17:56,DL9GTB,JO63lx,-11,10140217,2E0LEL,IO83,23,0,1049,81
1715882160,2024-05-16 17:56,HB9PAE,JN47hm,-20,10140215,2E0LEL,IO83,23,0,1055,124
1715882160,2024-05-16 17:56,OE9GHV/Q,JN47wk,-29,10140218,2E0LEL,IO83,23,0,1131,121
1715882160,2024-05-16 17:56,OE9GHV,JN47wk,-25,10140214,2E0LEL,IO83,23,0,1131,121
1715882160,2024-05-16 17:56,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715882160,2024-05-16 17:56,HB9TMC,JN46lj,-10,10140214,2E0LEL,IO83,23,0,1162,128
1715882160,2024-05-16 17:56,DL0PF,JN68rn,-28,10140223,2E0LEL,IO83,23,0,1271,109
1715882160,2024-05-16 17:56,IW3HBX,JN65an,-24,10140214,2E0LEL,IO83,23,0,1394,123
1715882160,2024-05-16 17:56,OE3GBB,JN87aq,-22,10140214,2E0LEL,IO83,23,0,1485,108
1715882160,2024-05-16 17:56,OE3GBB/Q,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
1715881560,2024-05-16 17:46,DK0ABT,JN49pb,-23,10140197,2E0LEL,IO83,23,0,985,115
1715881560,2024-05-16 17:46,DD5XX,JN48ps,-22,10140242,2E0LEL,IO83,23,0,1004,117
1715881560,2024-05-16 17:46,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715881560,2024-05-16 17:46,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715881560,2024-05-16 17:46,HB9PAE,JN47hm,-24,10140215,2E0LEL,IO83,23,0,1055,124
1715881560,2024-05-16 17:46,OE9TAV,JN47tk,-19,10140214,2E0LEL,IO83,23,0,1117,122
