timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714688280,2024-05-02 22:18,IZ6QQT,JN63hr,-16,10140092,M1DYP,IO91vt,37,0,1311,128
1714688280,2024-05-02 22:18,EC5M,IM98ro,-24,10140130,M1DYP,IO91vt,37,0,1469,181
1714688280,2024-05-02 22:18,I0UVN,JN61nl,-8,10140092,M1DYP,IO91vt,37,0,1530,133
1714688280,2024-05-02 22:18,EA8BFK,IL38bo,-21,10140092,M1DYP,IO91vt,37,0,2819,209
1714688280,2024-05-02 22:18,DP0POL,IL17vh,-20,10140107,M1DYP,IO91vt,37,0,3035,212
1714688280,2024-05-02 22:18,WA2TP-1,FN30lu,-27,10140091,M1DYP,IO91vt,37,0,5481,288
1714688280,2024-05-02 22:18,WA2TP,FN30lu,-25,10140091,M1DYP,IO91vt,37,0,5481,288
1714688280,2024-05-02 22:18,KD2OM,FN12gx,-21,10140094,M1DYP,IO91vt,37,1,5619,292
1714688280,2024-05-02 22:18,WA3NAN,FM19na,-24,10140105,M1DYP,IO91vt,37,0,5863,288
1714687680,2024-05-02 22:08,IZ6QQT,JN63hr,-20,10140092,M1DYP,IO91vt,37,0,1311,128
1714687680,2024-05-02 22:08,EC5M,IM98ro,-19,10140130,M1DYP,IO91vt,37,0,1469,181
1714687680,2024-05-02 22:08,I0UVN,JN61nl,-7,10140092,M1DYP,IO91vt,37,0,1530,133
1714687680,2024-05-02 22:08,CT1EDG,IM58hr,-30,10140121,M1DYP,IO91vt,37,0,1619,210
1714687680,2024-05-02 22:08,EA8BFK,IL38bo,-20,10140092,M1DYP,IO91vt,37,0,2819,209
1714687680,2024-05-02 22:08,DP0POL,IL17vh,-18,10140106,M1DYP,IO91vt,37,0,3035,212
1714687680,2024-05-02 22:08,5B4CY,KM65lc,-26,10140099,M1DYP,IO91vt,37,0,3215,112
1714687680,2024-05-02 22:08,N2HQI,FN13sa,-30,10140091,M1DYP,IO91vt,37,0,5552,292
1714687680,2024-05-02 22:08,KD2OM,FN12gx,-29,10140095,M1DYP,IO91vt,37,-1,5619,292
1714686720,2024-05-02 21:52,EC5M,IM98ro,-20,10140129,M1DYP,IO91vt,37,0,1469,181
1714686720,2024-05-02 21:52,I0UVN,JN61nl,3,10140091,M1DYP,IO91vt,37,0,1530,133
1714686000,2024-05-02 21:40,EC5M,IM98ro,-13,10140129,M1DYP,IO91vt,37,0,1469,181
1714686000,2024-05-02 21:40,I0UVN,JN61nl,2,10140091,M1DYP,IO91vt,37,0,1530,133
