timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715872920,2024-05-16 15:22,LX1DQ,JN39cq,-28,10140161,G3OJI,IO92,23,0,592,119
1715872920,2024-05-16 15:22,DK5BK,JO32xe,-27,10140185,G3OJI,IO92,23,0,609,90
1715872920,2024-05-16 15:22,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1715872920,2024-05-16 15:22,DD5XX,JN48ps,-26,10140214,G3OJI,IO92,23,0,835,116
1715872920,2024-05-16 15:22,DL3TU,JN48mm,-30,10140218,G3OJI,IO92,23,0,836,118
1715872920,2024-05-16 15:22,DL9GTB,JO63lx,-22,10140189,G3OJI,IO92,23,0,942,74
1715872920,2024-05-16 15:22,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1715872920,2024-05-16 15:22,OE9GHV,JN47wk,-24,10140187,G3OJI,IO92,23,0,958,122
1715872920,2024-05-16 15:22,DL4RU,JN69cr,-21,10140187,G3OJI,IO92,23,0,970,103
1715872920,2024-05-16 15:22,HB9TMC,JN46lj,-5,10140187,G3OJI,IO92,23,0,988,129
1715872920,2024-05-16 15:22,F1VMV,JN24kh,-24,10140184,G3OJI,IO92,23,0,1008,152
1715872920,2024-05-16 15:22,DM3FML,JO60ux,-22,10140170,G3OJI,IO92,23,0,1025,94
1715872920,2024-05-16 15:22,OK1HRA,JO60wa,-24,10140187,G3OJI,IO92,23,0,1069,99
1715872920,2024-05-16 15:22,SA6BSS/HL,JO68sc,-19,10140186,G3OJI,IO92,23,0,1108,50
1715872320,2024-05-16 15:12,LX1DQ,JN39cq,-26,10140161,G3OJI,IO92,23,0,592,119
1715872320,2024-05-16 15:12,DK5BK,JO32xe,-26,10140185,G3OJI,IO92,23,0,609,90
1715872320,2024-05-16 15:12,DK6UG,JN49cm,-21,10140187,G3OJI,IO92,23,0,724,114
1715872320,2024-05-16 15:12,DK0ABT,JN49pb,-27,10140169,G3OJI,IO92,23,0,817,114
1715872320,2024-05-16 15:12,DL9GTB,JO63lx,-18,10140189,G3OJI,IO92,23,0,942,74
1715872320,2024-05-16 15:12,OE9GHV/Q,JN47wk,-30,10140190,G3OJI,IO92,23,0,958,122
1715872320,2024-05-16 15:12,OE9GHV,JN47wk,-25,10140187,G3OJI,IO92,23,0,958,122
1715872320,2024-05-16 15:12,DL4RU,JN69cr,-20,10140187,G3OJI,IO92,23,0,970,103
1715872320,2024-05-16 15:12,HB9TMC,JN46lj,-5,10140187,G3OJI,IO92,23,0,988,129
1715872320,2024-05-16 15:12,DM3FML,JO60ux,-22,10140169,G3OJI,IO92,23,0,1025,94
1715872320,2024-05-16 15:12,OK1HRA,JO60wa,-24,10140187,G3OJI,IO92,23,0,1069,99
1715872320,2024-05-16 15:12,SA6BSS/HL,JO68sc,-15,10140186,G3OJI,IO92,23,0,1108,50
1715872320,2024-05-16 15:12,DL0PF,JN68rn,-26,10140196,G3OJI,IO92,23,0,1109,107
1715871960,2024-05-16 15:06,DK5BK,JO32xe,-28,10140185,G3OJI,IO92,23,0,609,90
1715871960,2024-05-16 15:06,DK6UG,JN49cm,-19,10140187,G3OJI,IO92,23,0,724,114
1715871960,2024-05-16 15:06,DL9GTB,JO63lx,-19,10140189,G3OJI,IO92,23,0,942,74
1715871960,2024-05-16 15:06,F5HGF,JN25ud,-25,10140188,G3OJI,IO92,23,0,953,146
1715871960,2024-05-16 15:06,OE9GHV/Q,JN47wk,-29,10140190,G3OJI,IO92,23,0,958,122
1715871960,2024-05-16 15:06,OE9GHV,JN47wk,-23,10140187,G3OJI,IO92,23,0,958,122
1715871960,2024-05-16 15:06,DL4RU,JN69cr,-19,10140187,G3OJI,IO92,23,0,970,103
1715871960,2024-05-16 15:06,DK8FT/A,JN58oe,-24,10140185,G3OJI,IO92,23,0,988,114
1715871960,2024-05-16 15:06,DK8FT,JN58oe,-22,10140186,G3OJI,IO92,23,0,988,114
1715871960,2024-05-16 15:06,HB9TMC,JN46lj,-4,10140187,G3OJI,IO92,23,0,988,129
1715871960,2024-05-16 15:06,F1VMV,JN24kh,-24,10140184,G3OJI,IO92,23,0,1008,152
1715871960,2024-05-16 15:06,DM3FML,JO60ux,-23,10140168,G3OJI,IO92,23,0,1025,94
1715871960,2024-05-16 15:06,SA6BSS/HL,JO68sc,-12,10140186,G3OJI,IO92,23,0,1108,50
1715871960,2024-05-16 15:06,DL0PF,JN68rn,-26,10140196,G3OJI,IO92,23,0,1109,107
1715871000,2024-05-16 14:50,LX1DQ,JN39cq,-26,10140161,G3OJI,IO92,23,0,592,119
1715871000,2024-05-16 14:50,DK6UG,JN49cm,-19,10140187,G3OJI,IO92,23,0,724,114
1715871000,2024-05-16 14:50,DL9GTB,JO63lx,-20,10140189,G3OJI,IO92,23,0,942,74
1715871000,2024-05-16 14:50,OE9GHV/Q,JN47wk,-31,10140190,G3OJI,IO92,23,0,958,122
1715871000,2024-05-16 14:50,OE9GHV,JN47wk,-30,10140187,G3OJI,IO92,23,0,958,122
1715871000,2024-05-16 14:50,DL4RU,JN69cr,-20,10140187,G3OJI,IO92,23,0,970,103
1715871000,2024-05-16 14:50,DC1RDB,JN58ss,-22,10140186,G3OJI,IO92,23,0,975,110
1715871000,2024-05-16 14:50,DK8FT/A,JN58oe,-23,10140185,G3OJI,IO92,23,0,988,114
1715871000,2024-05-16 14:50,DK8FT,JN58oe,-18,10140186,G3OJI,IO92,23,0,988,114
1715871000,2024-05-16 14:50,HB9TMC,JN46lj,-6,10140187,G3OJI,IO92,23,0,988,129
1715871000,2024-05-16 14:50,DM3FML,JO60ux,-18,10140168,G3OJI,IO92,23,0,1025,94
1715871000,2024-05-16 14:50,OK1HRA,JO60wa,-22,10140187,G3OJI,IO92,23,0,1069,99
1715871000,2024-05-16 14:50,SA6BSS/HL,JO68sc,-19,10140186,G3OJI,IO92,23,0,1108,50
1715871000,2024-05-16 14:50,DL0PF,JN68rn,-24,10140196,G3OJI,IO92,23,0,1109,107
1715870880,2024-05-16 14:48,LX1DQ,JN39cq,-21,10140161,G3OJI,IO92,23,0,592,119
1715870880,2024-05-16 14:48,DK5BK,JO32xe,-27,10140185,G3OJI,IO92,23,0,609,90
1715870880,2024-05-16 14:48,DK6UG,JN49cm,-25,10140187,G3OJI,IO92,23,1,724,114
1715870880,2024-05-16 14:48,HB9VQQ,JN47kh,-26,10140188,G3OJI,IO92,23,0,911,125
1715870880,2024-05-16 14:48,DL9GTB,JO63lx,-19,10140189,G3OJI,IO92,23,0,942,74
1715870880,2024-05-16 14:48,F5HGF,JN25ud,-18,10140187,G3OJI,IO92,23,0,953,146
1715870880,2024-05-16 14:48,OE9GHV/Q,JN47wk,-31,10140190,G3OJI,IO92,23,0,958,122
1715870880,2024-05-16 14:48,OE9GHV,JN47wk,-26,10140187,G3OJI,IO92,23,0,958,122
1715870880,2024-05-16 14:48,DC1RDB,JN58ss,-27,10140186,G3OJI,IO92,23,0,975,110
1715870880,2024-05-16 14:48,DK8FT/A,JN58oe,-26,10140185,G3OJI,IO92,23,0,988,114
1715870880,2024-05-16 14:48,DK8FT,JN58oe,-18,10140152,G3OJI,IO92,23,0,988,114
1715870880,2024-05-16 14:48,HB9TMC,JN46lj,-3,10140186,G3OJI,IO92,23,0,988,129
1715870880,2024-05-16 14:48,F1VMV,JN24kh,-24,10140184,G3OJI,IO92,23,0,1008,152
1715870880,2024-05-16 14:48,DM3FML,JO60ux,-18,10140168,G3OJI,IO92,23,0,1025,94
1715870880,2024-05-16 14:48,SA6BSS/HL,JO68sc,-25,10140186,G3OJI,IO92,23,0,1108,50
1715870880,2024-05-16 14:48,DL0PF,JN68rn,-19,10140196,G3OJI,IO92,23,0,1109,107
1715870160,2024-05-16 14:36,LX1DQ,JN39cq,-21,10140161,G3OJI,IO92,23,0,592,119
1715870160,2024-05-16 14:36,DK6UG,JN49cm,-22,10140187,G3OJI,IO92,23,0,724,114
1715870160,2024-05-16 14:36,OE9GHV/Q,JN47wk,-33,10140190,G3OJI,IO92,23,0,958,122
1715870160,2024-05-16 14:36,OE9GHV,JN47wk,-28,10140187,G3OJI,IO92,23,0,958,122
1715870160,2024-05-16 14:36,DL4RU,JN69cr,-22,10140187,G3OJI,IO92,23,0,970,103
1715870160,2024-05-16 14:36,DK8FT/A,JN58oe,-26,10140185,G3OJI,IO92,23,0,988,114
1715870160,2024-05-16 14:36,DK8FT,JN58oe,-18,10140153,G3OJI,IO92,23,-1,988,114
1715870160,2024-05-16 14:36,HB9TMC,JN46lj,-5,10140187,G3OJI,IO92,23,0,988,129
1715870160,2024-05-16 14:36,DM3FML,JO60ux,-23,10140167,G3OJI,IO92,23,0,1025,94
1715870160,2024-05-16 14:36,OK1HRA,JO60wa,-28,10140187,G3OJI,IO92,23,0,1069,99
1715870160,2024-05-16 14:36,SA6BSS/HL,JO68sc,-25,10140186,G3OJI,IO92,23,0,1108,50
1715870160,2024-05-16 14:36,DL0PF,JN68rn,-25,10140196,G3OJI,IO92,23,0,1109,107
1715869680,2024-05-16 14:28,LX1DQ,JN39cq,-21,10140161,G3OJI,IO92,23,0,592,119
1715869680,2024-05-16 14:28,DK6UG,JN49cm,-20,10140187,G3OJI,IO92,23,0,724,114
1715869680,2024-05-16 14:28,DL4ZBE,JO40,-25,10140188,G3OJI,IO92,23,0,726,104
1715869680,2024-05-16 14:28,HB9VQQ,JN47kh,-26,10140188,G3OJI,IO92,23,0,911,125
1715869680,2024-05-16 14:28,OE9GHV/Q,JN47wk,-30,10140190,G3OJI,IO92,23,0,958,122
