timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715463600,2024-05-11 21:40,EA8BFK,IL38bo,-20,10140132,G4LCM,IO81xv,23,0,2770,205
1715463000,2024-05-11 21:30,EA8BFK,IL38bo,-23,10140132,G4LCM,IO81xv,23,1,2770,205
1715460600,2024-05-11 20:50,EA8BFK,IL38bo,-28,10140133,G4LCM,IO81xv,23,0,2770,205
1715459640,2024-05-11 20:34,CT1EDG,IM58hr,-26,10140162,G4LCM,IO81xv,23,0,1570,204
1715459280,2024-05-11 20:28,F1VMV,JN24kh,-27,10140130,G4LCM,IO81xv,23,0,986,146
1715457840,2024-05-11 20:04,F1VMV,JN24kh,-24,10140130,G4LCM,IO81xv,23,1,986,146
1715457840,2024-05-11 20:04,I0UVN,JN61nl,-22,10140133,G4LCM,IO81xv,23,0,1631,129
1715457840,2024-05-11 20:04,EA8BFK,IL38bo,-21,10140133,G4LCM,IO81xv,23,1,2770,205
1715457480,2024-05-11 19:58,SM0EPX/RX2,JO89si,-22,10140172,G4LCM,IO81xv,23,0,1474,48
1715457480,2024-05-11 19:58,I0UVN,JN61nl,-20,10140133,G4LCM,IO81xv,23,0,1631,129
1715457480,2024-05-11 19:58,EA8BFK,IL38bo,-20,10140133,G4LCM,IO81xv,23,1,2770,205
1715456640,2024-05-11 19:44,F5TIL,JN36gc,-27,10140133,G4LCM,IO81xv,23,0,897,132
1715456640,2024-05-11 19:44,F1VMV,JN24kh,-26,10140130,G4LCM,IO81xv,23,0,986,146
1715456640,2024-05-11 19:44,I0UVN,JN61nl,-13,10140134,G4LCM,IO81xv,23,0,1631,129
1715456640,2024-05-11 19:44,EA8BFK,IL38bo,-24,10140133,G4LCM,IO81xv,23,1,2770,205
1715456400,2024-05-11 19:40,F5TIL,JN36gc,-26,10140132,G4LCM,IO81xv,23,1,897,132
1715456400,2024-05-11 19:40,F1VMV,JN24kh,-22,10140130,G4LCM,IO81xv,23,0,986,146
1715456400,2024-05-11 19:40,HB9TMC,JN46lj,-10,10140133,G4LCM,IO81xv,23,0,1005,123
1715456400,2024-05-11 19:40,I0UVN,JN61nl,-17,10140133,G4LCM,IO81xv,23,0,1631,129
1715456400,2024-05-11 19:40,EA8BFK,IL38bo,-26,10140133,G4LCM,IO81xv,23,0,2770,205
1715455800,2024-05-11 19:30,DARCT13,JN47wn,-26,10140110,G4LCM,IO81xv,23,0,981,115
1715455800,2024-05-11 19:30,F1VMV,JN24kh,-28,10140130,G4LCM,IO81xv,23,1,986,146
1715455800,2024-05-11 19:30,OE9GHV,JN47wk,-19,10140134,G4LCM,IO81xv,23,1,989,115
1715455800,2024-05-11 19:30,OE9GHV/Q,JN47wk,-19,10140137,G4LCM,IO81xv,23,0,989,115
1715455800,2024-05-11 19:30,HB9TMC,JN46lj,-7,10140134,G4LCM,IO81xv,23,0,1005,123
1715455800,2024-05-11 19:30,I0UVN,JN61nl,-16,10140133,G4LCM,IO81xv,23,0,1631,129
1715455320,2024-05-11 19:22,DARCT13,JN47wn,-24,10140110,G4LCM,IO81xv,23,0,981,115
1715455320,2024-05-11 19:22,F1VMV,JN24kh,-24,10140130,G4LCM,IO81xv,23,0,986,146
1715455320,2024-05-11 19:22,OE9GHV/Q,JN47wk,-27,10140137,G4LCM,IO81xv,23,0,989,115
1715455320,2024-05-11 19:22,OE9GHV,JN47wk,-19,10140134,G4LCM,IO81xv,23,1,989,115
1715455320,2024-05-11 19:22,HB9TMC,JN46lj,-13,10140134,G4LCM,IO81xv,23,0,1005,123
1715455320,2024-05-11 19:22,I0UVN,JN61nl,-16,10140133,G4LCM,IO81xv,23,0,1631,129
1715455320,2024-05-11 19:22,EA8BFK,IL38bo,-27,10140133,G4LCM,IO81xv,23,0,2770,205
