timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715778120,2024-05-15 13:02,PE0MJX,JO31ai,-11,10140214,2E0LEL,IO83,23,0,657,108
1715778120,2024-05-15 13:02,PD0OHW,JO33lc,-23,10140214,2E0LEL,IO83,23,0,663,90
1715778120,2024-05-15 13:02,DC5AL-R,JO31lk,-20,10140221,2E0LEL,IO83,23,1,712,105
1715778120,2024-05-15 13:02,DF1DR,JO31rm,-31,10140215,2E0LEL,IO83,23,0,740,103
1715778120,2024-05-15 13:02,DK5BK,JO32xe,-13,10140213,2E0LEL,IO83,23,0,750,97
1715778120,2024-05-15 13:02,DP0POL,JO43gn,-27,10140229,2E0LEL,IO83,23,0,762,85
1715778120,2024-05-15 13:02,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715778120,2024-05-15 13:02,F4VTQ/R,JN28ux,-28,10140214,2E0LEL,IO83,23,0,787,126
1715778120,2024-05-15 13:02,DH2RAL,JO41lu,-26,10140221,2E0LEL,IO83,23,0,826,98
1715778120,2024-05-15 13:02,DK6UG,JN49cm,-19,10140215,2E0LEL,IO83,23,0,892,115
1715778120,2024-05-15 13:02,DJ6DK,JN48fw,-24,10140235,2E0LEL,IO83,23,0,944,118
1715778120,2024-05-15 13:02,OZ7IT,JO65df,-19,10140215,2E0LEL,IO83,23,0,1007,73
1715778120,2024-05-15 13:02,DL9GTB,JO63lx,-21,10140217,2E0LEL,IO83,23,0,1049,81
1715778120,2024-05-15 13:02,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715778120,2024-05-15 13:02,OH6BG,KP03qa,-17,10140214,2E0LEL,IO83,23,0,1758,43
1715778120,2024-05-15 13:02,OH3FR,KP20,-18,10140207,2E0LEL,IO83,23,0,1847,54
1715778000,2024-05-15 13:00,PE0MJX,JO31ai,-13,10140214,2E0LEL,IO83,23,0,657,108
1715778000,2024-05-15 13:00,PD0OHW,JO33lc,-24,10140214,2E0LEL,IO83,23,0,663,90
1715778000,2024-05-15 13:00,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715778000,2024-05-15 13:00,DK5BK,JO32xe,-17,10140213,2E0LEL,IO83,23,0,750,97
1715778000,2024-05-15 13:00,DP0POL,JO43gn,-19,10140229,2E0LEL,IO83,23,0,762,85
1715778000,2024-05-15 13:00,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715778000,2024-05-15 13:00,DK6UG,JN49cm,-13,10140215,2E0LEL,IO83,23,0,892,115
1715778000,2024-05-15 13:00,OZ7IT,JO65df,-22,10140214,2E0LEL,IO83,23,0,1007,73
1715778000,2024-05-15 13:00,SA6BSS/HL,JO68sc,-23,10140214,2E0LEL,IO83,23,0,1150,57
1715778000,2024-05-15 13:00,OH6BG,KP03qa,-16,10140213,2E0LEL,IO83,23,0,1758,43
1715777160,2024-05-15 12:46,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715777160,2024-05-15 12:46,PD0OHW,JO33lc,-4,10140214,2E0LEL,IO83,23,0,663,90
1715777160,2024-05-15 12:46,PI4THT,JO32kf,-28,10140219,2E0LEL,IO83,23,1,677,98
1715777160,2024-05-15 12:46,DC5AL-R,JO31lk,-16,10140220,2E0LEL,IO83,23,0,712,105
1715777160,2024-05-15 12:46,DF1DR,JO31rm,-30,10140214,2E0LEL,IO83,23,0,740,103
1715777160,2024-05-15 12:46,DK5BK,JO32xe,-18,10140213,2E0LEL,IO83,23,0,750,97
1715777160,2024-05-15 12:46,DP0POL,JO43gn,-19,10140229,2E0LEL,IO83,23,0,762,85
1715777160,2024-05-15 12:46,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715777160,2024-05-15 12:46,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715777160,2024-05-15 12:46,DJ6DK,JN48fw,-28,10140235,2E0LEL,IO83,23,0,944,118
1715777160,2024-05-15 12:46,DD5XX,JN48ps,-20,10140238,2E0LEL,IO83,23,0,1004,117
1715777160,2024-05-15 12:46,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715777160,2024-05-15 12:46,OE9GHV,JN47wk,-25,10140215,2E0LEL,IO83,23,0,1131,121
1715777160,2024-05-15 12:46,HB9TMC,JN46lj,-25,10140215,2E0LEL,IO83,23,0,1162,128
1715777160,2024-05-15 12:46,OH6BG,KP03qa,-15,10140213,2E0LEL,IO83,23,0,1758,43
1715777160,2024-05-15 12:46,TF4M,HP85fp,-24,10140215,2E0LEL,IO83,23,0,1762,328
1715776440,2024-05-15 12:34,PA3X,JO22of,-20,10140215,2E0LEL,IO83,23,0,568,101
1715776440,2024-05-15 12:34,PE0MJX,JO31ai,-7,10140214,2E0LEL,IO83,23,0,657,108
1715776440,2024-05-15 12:34,PD0OHW,JO33lc,-17,10140214,2E0LEL,IO83,23,0,663,90
1715776440,2024-05-15 12:34,PI4THT,JO32kf,-27,10140219,2E0LEL,IO83,23,0,677,98
1715776440,2024-05-15 12:34,DL6OW-MH,JO31kk,-24,10140222,2E0LEL,IO83,23,0,706,105
1715776440,2024-05-15 12:34,DC5AL-R,JO31lk,-16,10140220,2E0LEL,IO83,23,-1,712,105
1715776440,2024-05-15 12:34,DF1DR,JO31rm,-26,10140214,2E0LEL,IO83,23,1,740,103
1715776440,2024-05-15 12:34,DK5BK,JO32xe,-16,10140213,2E0LEL,IO83,23,0,750,97
1715776440,2024-05-15 12:34,DP0POL,JO43gn,-22,10140229,2E0LEL,IO83,23,0,762,85
1715776440,2024-05-15 12:34,LX1DQ,JN39cq,-5,10140189,2E0LEL,IO83,23,0,764,120
1715776440,2024-05-15 12:34,DK6UG,JN49cm,-8,10140215,2E0LEL,IO83,23,0,892,115
1715776440,2024-05-15 12:34,DJ6DK,JN48fw,-20,10140235,2E0LEL,IO83,23,0,944,118
1715776440,2024-05-15 12:34,DK0ABT,JN49pb,-15,10140197,2E0LEL,IO83,23,0,985,115
1715776440,2024-05-15 12:34,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715776440,2024-05-15 12:34,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715776440,2024-05-15 12:34,SM0EPX/RX2,JO89si,-19,10140254,2E0LEL,IO83,23,0,1413,54
1715776440,2024-05-15 12:34,OH6BG,KP03qa,-23,10140213,2E0LEL,IO83,23,0,1758,43
1715775840,2024-05-15 12:24,PE0MJX,JO31ai,-14,10140214,2E0LEL,IO83,23,0,657,108
1715775840,2024-05-15 12:24,PD0OHW,JO33lc,-12,10140214,2E0LEL,IO83,23,0,663,90
1715775840,2024-05-15 12:24,PI4THT,JO32kf,-26,10140218,2E0LEL,IO83,23,0,677,98
1715775840,2024-05-15 12:24,DL6OW-MH,JO31kk,-28,10140222,2E0LEL,IO83,23,0,706,105
1715775840,2024-05-15 12:24,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715775840,2024-05-15 12:24,DF1DR,JO31rm,-27,10140214,2E0LEL,IO83,23,0,740,103
1715775840,2024-05-15 12:24,DK5BK,JO32xe,-23,10140213,2E0LEL,IO83,23,0,750,97
1715775840,2024-05-15 12:24,DP0POL,JO43gn,-28,10140229,2E0LEL,IO83,23,0,762,85
1715775840,2024-05-15 12:24,LX1DQ,JN39cq,0,10140189,2E0LEL,IO83,23,0,764,120
1715775840,2024-05-15 12:24,DK6UG,JN49cm,-11,10140214,2E0LEL,IO83,23,0,892,115
1715775840,2024-05-15 12:24,OZ7IT,JO65df,-26,10140214,2E0LEL,IO83,23,0,1007,73
1715775840,2024-05-15 12:24,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715775840,2024-05-15 12:24,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715775360,2024-05-15 12:16,PE0MJX,JO31ai,-10,10140214,2E0LEL,IO83,23,0,657,108
1715775360,2024-05-15 12:16,PD0OHW,JO33lc,-20,10140214,2E0LEL,IO83,23,0,663,90
1715775360,2024-05-15 12:16,PI4THT,JO32kf,-27,10140219,2E0LEL,IO83,23,0,677,98
1715775360,2024-05-15 12:16,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715775360,2024-05-15 12:16,DF1DR,JO31rm,-27,10140215,2E0LEL,IO83,23,0,740,103
1715775360,2024-05-15 12:16,DK5BK,JO32xe,-26,10140213,2E0LEL,IO83,23,0,750,97
1715775360,2024-05-15 12:16,DP0POL,JO43gn,-23,10140228,2E0LEL,IO83,23,0,762,85
1715775360,2024-05-15 12:16,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715775360,2024-05-15 12:16,DL4ZBE,JO40,-25,10140216,2E0LEL,IO83,23,0,885,107
1715775360,2024-05-15 12:16,DK6UG,JN49cm,-9,10140214,2E0LEL,IO83,23,0,892,115
1715775360,2024-05-15 12:16,OZ7IT,JO65df,-23,10140214,2E0LEL,IO83,23,0,1007,73
1715775360,2024-05-15 12:16,HB9TMC,JN46lj,-7,10140214,2E0LEL,IO83,23,0,1162,128
1715775360,2024-05-15 12:16,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715774760,2024-05-15 12:06,EI4ACB,IO62xx,-21,10140284,2E0LEL,IO83,23,0,211,255
1715774760,2024-05-15 12:06,G3VPW,IO91gp,-24,10140215,2E0LEL,IO83,23,0,231,153
1715774760,2024-05-15 12:06,PE0MJX,JO31ai,-18,10140214,2E0LEL,IO83,23,0,657,108
1715774760,2024-05-15 12:06,PD0OHW,JO33lc,-13,10140214,2E0LEL,IO83,23,0,663,90
1715774760,2024-05-15 12:06,PI4THT,JO32kf,-25,10140219,2E0LEL,IO83,23,0,677,98
1715774760,2024-05-15 12:06,DL6OW-MH,JO31kk,-27,10140222,2E0LEL,IO83,23,0,706,105
1715774760,2024-05-15 12:06,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715774760,2024-05-15 12:06,DF1DR,JO31rm,-28,10140214,2E0LEL,IO83,23,0,740,103
1715774760,2024-05-15 12:06,DK5BK,JO32xe,-21,10140213,2E0LEL,IO83,23,0,750,97
1715774760,2024-05-15 12:06,LX1DQ,JN39cq,0,10140188,2E0LEL,IO83,23,0,764,120
1715774760,2024-05-15 12:06,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715774760,2024-05-15 12:06,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715774760,2024-05-15 12:06,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715774760,2024-05-15 12:06,OE9GHV/Q,JN47wk,-20,10140218,2E0LEL,IO83,23,0,1131,121
1715774760,2024-05-15 12:06,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715774760,2024-05-15 12:06,DK8FT,JN58oe,-31,10140213,2E0LEL,IO83,23,0,1156,115
1715774760,2024-05-15 12:06,HB9TMC,JN46lj,-11,10140214,2E0LEL,IO83,23,0,1162,128
1715774760,2024-05-15 12:06,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715774760,2024-05-15 12:06,OH6BG,KP03qa,-20,10140213,2E0LEL,IO83,23,0,1758,43
1715774040,2024-05-15 11:54,PE0MJX,JO31ai,-2,10140214,2E0LEL,IO83,23,0,657,108
1715774040,2024-05-15 11:54,PD0OHW,JO33lc,-19,10140214,2E0LEL,IO83,23,0,663,90
1715774040,2024-05-15 11:54,DL6OW-MH,JO31kk,-22,10140221,2E0LEL,IO83,23,0,706,105
1715774040,2024-05-15 11:54,DC5AL-R,JO31lk,-17,10140220,2E0LEL,IO83,23,0,712,105
1715774040,2024-05-15 11:54,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715774040,2024-05-15 11:54,DP0POL,JO43gn,-27,10140229,2E0LEL,IO83,23,0,762,85
1715774040,2024-05-15 11:54,LX1DQ,JN39cq,-7,10140189,2E0LEL,IO83,23,0,764,120
1715774040,2024-05-15 11:54,DK6UG,JN49cm,-7,10140215,2E0LEL,IO83,23,0,892,115
1715773440,2024-05-15 11:44,G4FUI,IO84pp,-27,10140216,2E0LEL,IO83,23,0,129,8
1715773440,2024-05-15 11:44,M0HGU,JO02op,-30,10140214,2E0LEL,IO83,23,0,297,107
1715773440,2024-05-15 11:44,F8KGW,IN98ec,-32,10140209,2E0LEL,IO83,23,0,608,170
1715773440,2024-05-15 11:44,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715773440,2024-05-15 11:44,PD0OHW,JO33lc,-13,10140214,2E0LEL,IO83,23,0,663,90
1715773440,2024-05-15 11:44,PI4THT,JO32kf,-27,10140218,2E0LEL,IO83,23,0,677,98
1715773440,2024-05-15 11:44,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715773440,2024-05-15 11:44,DK5BK,JO32xe,-19,10140213,2E0LEL,IO83,23,0,750,97
1715773440,2024-05-15 11:44,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,1,762,85
1715773440,2024-05-15 11:44,LX1DQ,JN39cq,3,10140189,2E0LEL,IO83,23,0,764,120
1715773440,2024-05-15 11:44,DK6UG,JN49cm,-10,10140214,2E0LEL,IO83,23,0,892,115
1715773440,2024-05-15 11:44,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715772840,2024-05-15 11:34,M0HGU,JO02op,-30,10140214,2E0LEL,IO83,23,0,297,107
1715772840,2024-05-15 11:34,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715772840,2024-05-15 11:34,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715772840,2024-05-15 11:34,DC5AL-R,JO31lk,-22,10140220,2E0LEL,IO83,23,0,712,105
1715772840,2024-05-15 11:34,DK5BK,JO32xe,-22,10140213,2E0LEL,IO83,23,0,750,97
1715772840,2024-05-15 11:34,DP0POL,JO43gn,-30,10140228,2E0LEL,IO83,23,0,762,85
1715772840,2024-05-15 11:34,LX1DQ,JN39cq,10,10140189,2E0LEL,IO83,23,0,764,120
1715772840,2024-05-15 11:34,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715772840,2024-05-15 11:34,LB3AH,JO59,-26,10140218,2E0LEL,IO83,23,1,1084,46
1715772840,2024-05-15 11:34,OH6BG,KP03qa,-18,10140213,2E0LEL,IO83,23,0,1758,43
1715772360,2024-05-15 11:26,M0HGU,JO02op,-18,10140214,2E0LEL,IO83,23,0,297,107
1715772360,2024-05-15 11:26,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715772360,2024-05-15 11:26,PD0OHW,JO33lc,-11,10140214,2E0LEL,IO83,23,0,663,90
1715772360,2024-05-15 11:26,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715772360,2024-05-15 11:26,DK5BK,JO32xe,-27,10140213,2E0LEL,IO83,23,0,750,97
1715772360,2024-05-15 11:26,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,0,762,85
1715772360,2024-05-15 11:26,LX1DQ,JN39cq,-2,10140189,2E0LEL,IO83,23,0,764,120
1715772360,2024-05-15 11:26,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715772360,2024-05-15 11:26,DD5XX,JN48ps,-25,10140237,2E0LEL,IO83,23,0,1004,117
1715772360,2024-05-15 11:26,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715772360,2024-05-15 11:26,SM0EPX/RX2,JO89si,-28,10140254,2E0LEL,IO83,23,0,1413,54
1715772360,2024-05-15 11:26,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
1715771880,2024-05-15 11:18,M0HGU,JO02op,-21,10140214,2E0LEL,IO83,23,0,297,107
1715771880,2024-05-15 11:18,PE0MJX,JO31ai,-19,10140214,2E0LEL,IO83,23,0,657,108
1715771880,2024-05-15 11:18,PD0OHW,JO33lc,-17,10140214,2E0LEL,IO83,23,0,663,90
1715771880,2024-05-15 11:18,DC5AL-R,JO31lk,-26,10140220,2E0LEL,IO83,23,0,712,105
1715771880,2024-05-15 11:18,DP0POL,JO43gn,-24,10140229,2E0LEL,IO83,23,0,762,85
1715771880,2024-05-15 11:18,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715771880,2024-05-15 11:18,DK6UG,JN49cm,-7,10140214,2E0LEL,IO83,23,0,892,115
1715771880,2024-05-15 11:18,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
1715771280,2024-05-15 11:08,PE0MJX,JO31ai,-18,10140214,2E0LEL,IO83,23,0,657,108
1715771280,2024-05-15 11:08,PD0OHW,JO33lc,-16,10140214,2E0LEL,IO83,23,0,663,90
1715771280,2024-05-15 11:08,DK5BK,JO32xe,-27,10140213,2E0LEL,IO83,23,0,750,97
1715771280,2024-05-15 11:08,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715771280,2024-05-15 11:08,DK5HH/3,JO43jb,-28,10140204,2E0LEL,IO83,23,0,785,89
1715771280,2024-05-15 11:08,F4VTQ/M,JN28ux,-29,10140220,2E0LEL,IO83,23,0,787,126
1715771280,2024-05-15 11:08,F4VTQ/R,JN28ux,-29,10140213,2E0LEL,IO83,23,0,787,126
1715771280,2024-05-15 11:08,DH2RAL,JO41lu,-26,10140221,2E0LEL,IO83,23,0,826,98
1715771280,2024-05-15 11:08,DL4ZBE,JO40,-28,10140216,2E0LEL,IO83,23,0,885,107
1715771280,2024-05-15 11:08,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715771280,2024-05-15 11:08,DK0ABT,JN49pb,-24,10140196,2E0LEL,IO83,23,0,985,115
1715771280,2024-05-15 11:08,OZ9ACF,JO65bi,-28,10140226,2E0LEL,IO83,23,0,998,72
1715771280,2024-05-15 11:08,OZ7IT,JO65df,-25,10140214,2E0LEL,IO83,23,0,1007,73
1715771280,2024-05-15 11:08,DL9GTB,JO63lx,-28,10140217,2E0LEL,IO83,23,0,1049,81
1715770320,2024-05-15 10:52,PE0MJX,JO31ai,-14,10140214,2E0LEL,IO83,23,0,657,108
1715770320,2024-05-15 10:52,PD0OHW,JO33lc,-22,10140214,2E0LEL,IO83,23,0,663,90
1715770320,2024-05-15 10:52,DK5BK,JO32xe,-25,10140213,2E0LEL,IO83,23,0,750,97
1715770320,2024-05-15 10:52,LX1DQ,JN39cq,2,10140188,2E0LEL,IO83,23,0,764,120
1715770320,2024-05-15 10:52,DK6UG,JN49cm,-15,10140215,2E0LEL,IO83,23,0,892,115
1715770080,2024-05-15 10:48,PE0MJX,JO31ai,-21,10140214,2E0LEL,IO83,23,0,657,108
1715770080,2024-05-15 10:48,PD0OHW,JO33lc,-23,10140214,2E0LEL,IO83,23,0,663,90
1715770080,2024-05-15 10:48,DC5AL-R,JO31lk,-23,10140219,2E0LEL,IO83,23,0,712,105
1715770080,2024-05-15 10:48,DP0POL,JO43gn,-23,10140229,2E0LEL,IO83,23,0,762,85
1715770080,2024-05-15 10:48,LX1DQ,JN39cq,5,10140188,2E0LEL,IO83,23,0,764,120
1715770080,2024-05-15 10:48,DK6UG,JN49cm,-15,10140214,2E0LEL,IO83,23,0,892,115
1715770080,2024-05-15 10:48,SM0EPX/RX2,JO89si,-18,10140254,2E0LEL,IO83,23,0,1413,54
1715769360,2024-05-15 10:36,PE0MJX,JO31ai,-14,10140214,2E0LEL,IO83,23,0,657,108
1715769360,2024-05-15 10:36,PD0OHW,JO33lc,-16,10140214,2E0LEL,IO83,23,0,663,90
1715769360,2024-05-15 10:36,DC5AL-R,JO31lk,-23,10140220,2E0LEL,IO83,23,0,712,105
1715769360,2024-05-15 10:36,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715769360,2024-05-15 10:36,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715769360,2024-05-15 10:36,DK6UG,JN49cm,-18,10140214,2E0LEL,IO83,23,0,892,115
1715768880,2024-05-15 10:28,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715768880,2024-05-15 10:28,PD0OHW,JO33lc,-18,10140214,2E0LEL,IO83,23,0,663,90
1715768880,2024-05-15 10:28,DC5AL-R,JO31lk,-23,10140219,2E0LEL,IO83,23,0,712,105
1715768880,2024-05-15 10:28,DK5BK,JO32xe,-22,10140213,2E0LEL,IO83,23,0,750,97
1715768880,2024-05-15 10:28,DP0POL,JO43gn,-27,10140229,2E0LEL,IO83,23,0,762,85
1715768880,2024-05-15 10:28,LX1DQ,JN39cq,1,10140189,2E0LEL,IO83,23,0,764,120
1715768880,2024-05-15 10:28,DK6UG,JN49cm,-17,10140214,2E0LEL,IO83,23,0,892,115
1715768280,2024-05-15 10:18,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715768280,2024-05-15 10:18,PD0OHW,JO33lc,-11,10140214,2E0LEL,IO83,23,0,663,90
1715768280,2024-05-15 10:18,DC5AL-R,JO31lk,-20,10140219,2E0LEL,IO83,23,0,712,105
1715768280,2024-05-15 10:18,DK5BK,JO32xe,-23,10140213,2E0LEL,IO83,23,0,750,97
1715768280,2024-05-15 10:18,DP0POL,JO43gn,-26,10140229,2E0LEL,IO83,23,0,762,85
1715768280,2024-05-15 10:18,LX1DQ,JN39cq,8,10140188,2E0LEL,IO83,23,0,764,120
1715768280,2024-05-15 10:18,OZ7IT,JO65df,-26,10140214,2E0LEL,IO83,23,0,1007,73
1715768280,2024-05-15 10:18,SM0EPX/RX2,JO89si,-26,10140254,2E0LEL,IO83,23,0,1413,54
