timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715755800,2024-05-15 06:50,ON5KQ,JO10os,-18,10140187,G0IDE,IO83pq,37,0,517,126
1715755800,2024-05-15 06:50,PD1V,JO21pi,-11,10140279,G0IDE,IO83pq,37,0,600,112
1715755800,2024-05-15 06:50,PD0OHW,JO33lc,4,10140178,G0IDE,IO83pq,37,0,644,92
1715755800,2024-05-15 06:50,PE0MJX,JO31ai,11,10140178,G0IDE,IO83pq,37,0,646,110
1715755800,2024-05-15 06:50,PI4THT,JO32kf,-5,10140183,G0IDE,IO83pq,37,0,662,100
1715755800,2024-05-15 06:50,DL2ZZ,JO31lo,-6,10140178,G0IDE,IO83pq,37,0,691,106
1715755800,2024-05-15 06:50,DL6OW-MH,JO31kk,3,10140180,G0IDE,IO83pq,37,0,694,107
1715755800,2024-05-15 06:50,DE1LON,JO31id,-3,10140179,G0IDE,IO83pq,37,0,698,110
1715755800,2024-05-15 06:50,DC5AL-R,JO31lk,10,10140182,G0IDE,IO83pq,37,0,699,107
1715755800,2024-05-15 06:50,DF1QQ/SDR,JO32sd,-2,10140179,G0IDE,IO83pq,37,0,708,100
1715755800,2024-05-15 06:50,DF1DR,JO31rm,-5,10140178,G0IDE,IO83pq,37,0,727,105
1715755800,2024-05-15 06:50,DK5BK,JO32xe,5,10140177,G0IDE,IO83pq,37,0,733,99
1715755800,2024-05-15 06:50,DP0POL,JO43gn,-3,10140195,G0IDE,IO83pq,37,0,741,87
1715755800,2024-05-15 06:50,DL8SEL,JO31vl,-18,10140179,G0IDE,IO83pq,37,0,750,105
1715755800,2024-05-15 06:50,LX1DQ,JN39cq,16,10140152,G0IDE,IO83pq,37,0,758,122
1715755800,2024-05-15 06:50,DL0HT,JO43jb,-13,10140180,G0IDE,IO83pq,37,0,765,91
1715755800,2024-05-15 06:50,DF8OE,JO42jr,-15,10140211,G0IDE,IO83pq,37,0,772,93
1715755800,2024-05-15 06:50,F4VTQ/K,JN28ux,-25,10140178,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,F4VTQ,JN28ux,-20,10140177,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,F4VTQ/3,JN28ux,-20,10140177,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,F4VTQ/H,JN28ux,-15,10140187,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,F4VTQ/M,JN28ux,-12,10140182,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,F4VTQ/R,JN28ux,-10,10140178,G0IDE,IO83pq,37,0,784,128
1715755800,2024-05-15 06:50,DL2FDL,JO40ln,-14,10140208,G0IDE,IO83pq,37,0,868,109
1715755800,2024-05-15 06:50,DK6UG,JN49cm,8,10140178,G0IDE,IO83pq,37,0,883,117
1715755800,2024-05-15 06:50,DJ6DK,JN48fw,-8,10140196,G0IDE,IO83pq,37,0,937,120
1715755800,2024-05-15 06:50,DK0ABT,JN49pb,0,10140161,G0IDE,IO83pq,37,0,977,117
1715755800,2024-05-15 06:50,DB0STB,JN49qb,0,10140179,G0IDE,IO83pq,37,0,982,117
