timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715892720,2024-05-16 20:52,OZ7IT,JO65df,-19,10140214,2E0LEL,IO83,23,0,1007,73
1715892720,2024-05-16 20:52,DL9GTB,JO63lx,-12,10140217,2E0LEL,IO83,23,0,1049,81
1715892720,2024-05-16 20:52,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715892720,2024-05-16 20:52,HB9TMC,JN46lj,-16,10140215,2E0LEL,IO83,23,0,1162,128
1715892720,2024-05-16 20:52,SM0EPX/RX2,JO89si,-23,10140254,2E0LEL,IO83,23,0,1413,54
1715892720,2024-05-16 20:52,I4ZTO,JN54pl,-23,10140225,2E0LEL,IO83,23,0,1442,128
1715892720,2024-05-16 20:52,OE3GBB,JN87aq,-18,10140214,2E0LEL,IO83,23,0,1485,108
1715892720,2024-05-16 20:52,OH6BG,KP03qa,-20,10140213,2E0LEL,IO83,23,0,1758,43
1715892720,2024-05-16 20:52,I0UVN,JN61nl,-21,10140216,2E0LEL,IO83,23,0,1796,132
1715892240,2024-05-16 20:44,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715892240,2024-05-16 20:44,SWL-NES,JO50ch,-16,10140212,2E0LEL,IO83,23,0,971,106
1715892240,2024-05-16 20:44,DD5XX,JN48ps,-28,10140239,2E0LEL,IO83,23,0,1004,117
1715892240,2024-05-16 20:44,OZ7IT,JO65df,-20,10140214,2E0LEL,IO83,23,0,1007,73
1715892240,2024-05-16 20:44,DL9GTB,JO63lx,-16,10140217,2E0LEL,IO83,23,1,1049,81
1715892240,2024-05-16 20:44,HB9PAE,JN47hm,-19,10140215,2E0LEL,IO83,23,0,1055,124
1715892240,2024-05-16 20:44,LB3AH,JO59,-20,10140220,2E0LEL,IO83,23,0,1084,46
1715892240,2024-05-16 20:44,OE9TAV,JN47tk,-16,10140214,2E0LEL,IO83,23,0,1117,122
1715892240,2024-05-16 20:44,OE9GHV/Q,JN47wk,-15,10140218,2E0LEL,IO83,23,1,1131,121
1715892240,2024-05-16 20:44,OE9GHV,JN47wk,-12,10140215,2E0LEL,IO83,23,0,1131,121
1715892240,2024-05-16 20:44,DC1RDB,JN58ss,-23,10140214,2E0LEL,IO83,23,0,1140,112
1715892240,2024-05-16 20:44,SA6BSS/HL,JO68sc,-19,10140214,2E0LEL,IO83,23,0,1150,57
1715892240,2024-05-16 20:44,HB9TMC,JN46lj,-14,10140214,2E0LEL,IO83,23,0,1162,128
1715892240,2024-05-16 20:44,DL0PF,JN68rn,-25,10140223,2E0LEL,IO83,23,0,1271,109
1715892240,2024-05-16 20:44,IW3HBX,JN65an,-19,10140214,2E0LEL,IO83,23,0,1394,123
1715892240,2024-05-16 20:44,SM0EPX/RX2,JO89si,-22,10140254,2E0LEL,IO83,23,0,1413,54
1715892240,2024-05-16 20:44,I4ZTO,JN54pl,-27,10140225,2E0LEL,IO83,23,0,1442,128
1715892240,2024-05-16 20:44,OE3GBB,JN87aq,-20,10140214,2E0LEL,IO83,23,0,1485,108
