timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715945640,2024-05-17 11:34,ON5KQ,JO10os,-28,10140098,M1DYP,IO91vt,37,0,264,115
1715945640,2024-05-17 11:34,PA3X,JO22of,-19,10140091,M1DYP,IO91vt,37,0,373,81
1715945640,2024-05-17 11:34,PE0MJX,JO31ai,-4,10140091,M1DYP,IO91vt,37,0,435,94
1715945640,2024-05-17 11:34,PA0SLT/A,JO22xx,-26,10140131,M1DYP,IO91vt,37,1,438,70
1715945640,2024-05-17 11:34,DK8JP,JO31gk,-29,10140096,M1DYP,IO91vt,37,0,468,92
1715945640,2024-05-17 11:34,DK8JP/2,JO31gk,-21,10140096,M1DYP,IO91vt,37,0,468,92
1715945640,2024-05-17 11:34,DE1LON,JO31id,-15,10140092,M1DYP,IO91vt,37,0,485,96
1715945640,2024-05-17 11:34,PI4THT,JO32kf,-15,10140096,M1DYP,IO91vt,37,0,487,82
1715945640,2024-05-17 11:34,DL6OW-MH,JO31kk,-17,10140097,M1DYP,IO91vt,37,0,491,92
1715945640,2024-05-17 11:34,DL2ZZ,JO31lo,-21,10140090,M1DYP,IO91vt,37,0,494,90
1715945640,2024-05-17 11:34,DC5AL-R,JO31lk,-10,10140095,M1DYP,IO91vt,37,0,496,92
1715945640,2024-05-17 11:34,PD0OHW,JO33lc,-6,10140091,M1DYP,IO91vt,37,0,506,71
1715945640,2024-05-17 11:34,LX1DQ,JN39cq,-4,10140096,M1DYP,IO91vt,37,-1,509,115
1715945640,2024-05-17 11:34,F4VTQ/H,JN28ux,-22,10140100,M1DYP,IO91vt,37,0,524,125
1715945640,2024-05-17 11:34,F4VTQ/R,JN28ux,-22,10140091,M1DYP,IO91vt,37,0,524,125
1715945640,2024-05-17 11:34,F4VTQ/M,JN28ux,-20,10140093,M1DYP,IO91vt,37,0,524,125
1715945640,2024-05-17 11:34,DF1DR,JO31rm,-29,10140091,M1DYP,IO91vt,37,0,529,90
1715945640,2024-05-17 11:34,DF1QQ/SDR,JO32sd,-24,10140092,M1DYP,IO91vt,37,0,532,83
1715945640,2024-05-17 11:34,DK5BK,JO32xe,-19,10140090,M1DYP,IO91vt,37,0,560,83
1715945640,2024-05-17 11:34,DF8OE,JO42jr,-22,10140124,M1DYP,IO91vt,37,0,620,77
1715945640,2024-05-17 11:34,DP0POL,JO43gn,-15,10140105,M1DYP,IO91vt,37,0,621,68
1715945640,2024-05-17 11:34,DK6UG,JN49cm,2,10140092,M1DYP,IO91vt,37,0,645,110
1715945640,2024-05-17 11:34,DL2FDL,JO40ln,-15,10140122,M1DYP,IO91vt,37,0,653,99
1715945640,2024-05-17 11:34,GM0UDL,IO77vo,-12,10140095,M1DYP,IO91vt,37,0,693,340
1715945640,2024-05-17 11:34,DB0STB,JN49qb,-18,10140092,M1DYP,IO91vt,37,0,744,111
1715945640,2024-05-17 11:34,DD5XX,JN48ps,-2,10140106,M1DYP,IO91vt,37,0,754,113
