timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715750640,2024-05-15 05:24,F4VTQ/M,JN28ux,-26,10140259,G6PSZ,IO82,23,0,726,119
1715750640,2024-05-15 05:24,DL9BK,JN39if,-26,10140267,G6PSZ,IO82,23,0,771,114
1715750640,2024-05-15 05:24,DJ6DK,JN48fw,-22,10140272,G6PSZ,IO82,23,0,897,112
1715750640,2024-05-15 05:24,DL3TU,JN48mm,-20,10140288,G6PSZ,IO82,23,0,958,113
1715750640,2024-05-15 05:24,DL4AD,JN59ll,-20,10140263,G6PSZ,IO82,23,0,1031,103
1715750640,2024-05-15 05:24,DL9GTB,JO63lx,-21,10140258,G6PSZ,IO82,23,0,1072,75
1715750640,2024-05-15 05:24,F1VMV,JN24kh,-18,10140254,G6PSZ,IO82,23,0,1079,144
1715750640,2024-05-15 05:24,CT1EDG,IM58hr,-20,10140286,G6PSZ,IO82,23,0,1608,200
1715749440,2024-05-15 05:04,DG3DJ,JO30xt,-20,10140268,G6PSZ,IO82,23,0,778,100
1715749440,2024-05-15 05:04,DP0POL,JO43gn,-18,10140272,G6PSZ,IO82,23,0,780,77
1715749440,2024-05-15 05:04,DK5HH/3,JO43jb,-28,10140248,G6PSZ,IO82,23,-2,795,81
1715749440,2024-05-15 05:04,DH2RAL,JO41lu,-15,10140263,G6PSZ,IO82,23,0,818,90
1715749440,2024-05-15 05:04,DK6UG,JN49cm,-2,10140256,G6PSZ,IO82,23,0,850,108
1715749440,2024-05-15 05:04,DJ6DK,JN48fw,-23,10140272,G6PSZ,IO82,23,0,897,112
1715749440,2024-05-15 05:04,DL3TU,JN48mm,-19,10140288,G6PSZ,IO82,23,0,958,113
1715749440,2024-05-15 05:04,DD5XX,JN48ps,-12,10140278,G6PSZ,IO82,23,0,959,111
1715749440,2024-05-15 05:04,HB9PAE,JN47hm,-23,10140257,G6PSZ,IO82,23,0,996,119
1715749440,2024-05-15 05:04,OE9TAV,JN47tk,-14,10140255,G6PSZ,IO82,23,0,1062,117
1715749440,2024-05-15 05:04,DARCT13,JN47wn,-15,10140230,G6PSZ,IO82,23,0,1069,116
1715749440,2024-05-15 05:04,DL9GTB,JO63lx,-21,10140258,G6PSZ,IO82,23,0,1072,75
1715749440,2024-05-15 05:04,OE9GHV/Q,JN47wk,-15,10140259,G6PSZ,IO82,23,0,1077,116
1715749440,2024-05-15 05:04,OE9GHV,JN47wk,-11,10140256,G6PSZ,IO82,23,0,1077,116
1715749440,2024-05-15 05:04,HB9TMC,JN46lj,-10,10140256,G6PSZ,IO82,23,0,1097,123
1715749440,2024-05-15 05:04,DC1RDB,JN58ss,-21,10140255,G6PSZ,IO82,23,0,1104,106
1715749440,2024-05-15 05:04,DK8FT,JN58oe,-11,10140254,G6PSZ,IO82,23,0,1114,110
1715749440,2024-05-15 05:04,SA6BSS/HL,JO68sc,-20,10140256,G6PSZ,IO82,23,0,1214,53
1715749440,2024-05-15 05:04,IW3HBX,JN65an,-24,10140255,G6PSZ,IO82,23,-1,1337,119
1715749440,2024-05-15 05:04,UNLIS,JN79xn,-23,10140261,G6PSZ,IO82,23,0,1361,96
1715749440,2024-05-15 05:04,OE3GBB,JN87aq,-19,10140255,G6PSZ,IO82,23,0,1455,104
1715749440,2024-05-15 05:04,OE3GBB/Q,JN87aq,-19,10140255,G6PSZ,IO82,23,0,1455,104
1715749440,2024-05-15 05:04,SM0EPX/RX2,JO89si,-13,10140295,G6PSZ,IO82,23,0,1480,51
1715749440,2024-05-15 05:04,I0UVN,JN61nl,-17,10140257,G6PSZ,IO82,23,0,1724,129
1715749440,2024-05-15 05:04,OH6BG,KP03qa,-27,10140254,G6PSZ,IO82,23,0,1840,41
1715749440,2024-05-15 05:04,EA8BFK,IL38bo,-19,10140256,G6PSZ,IO82,23,0,2804,203
1715749440,2024-05-15 05:04,WA2TP,FN30lu,-29,10140256,G6PSZ,IO82,23,0,5277,285
1715749440,2024-05-15 05:04,N2HQI,FN13sa,-21,10140256,G6PSZ,IO82,23,0,5347,290
1715748240,2024-05-15 04:44,DJ6DK,JN48fw,-22,10140272,G6PSZ,IO82,23,0,897,112
1715748240,2024-05-15 04:44,DK0ABT,JN49pb,-15,10140239,G6PSZ,IO82,23,0,943,109
1715748240,2024-05-15 04:44,DL3TU,JN48mm,-15,10140289,G6PSZ,IO82,23,0,958,113
1715748240,2024-05-15 04:44,DD5XX,JN48ps,-12,10140278,G6PSZ,IO82,23,0,959,111
1715748240,2024-05-15 04:44,HB9PAE,JN47hm,-22,10140257,G6PSZ,IO82,23,0,996,119
1715748240,2024-05-15 04:44,OE9TAV,JN47tk,-20,10140256,G6PSZ,IO82,23,0,1062,117
1715748240,2024-05-15 04:44,F1JSC,JN03ge,-22,10140253,G6PSZ,IO82,23,0,1068,164
1715748240,2024-05-15 04:44,DARCT13,JN47wn,-15,10140231,G6PSZ,IO82,23,0,1069,116
1715748240,2024-05-15 04:44,DL9GTB,JO63lx,-16,10140258,G6PSZ,IO82,23,0,1072,75
1715748240,2024-05-15 04:44,OE9GHV/Q,JN47wk,-14,10140259,G6PSZ,IO82,23,0,1077,116
1715748240,2024-05-15 04:44,OE9GHV,JN47wk,-12,10140256,G6PSZ,IO82,23,0,1077,116
1715748240,2024-05-15 04:44,HB9TMC,JN46lj,-10,10140256,G6PSZ,IO82,23,0,1097,123
1715748240,2024-05-15 04:44,DC1RDB,JN58ss,-17,10140255,G6PSZ,IO82,23,0,1104,106
1715748240,2024-05-15 04:44,DK8FT,JN58oe,-9,10140254,G6PSZ,IO82,23,0,1114,110
1715748240,2024-05-15 04:44,SA6BSS/HL,JO68sc,-22,10140256,G6PSZ,IO82,23,0,1214,53
1715748240,2024-05-15 04:44,IW3HBX,JN65an,-19,10140255,G6PSZ,IO82,23,0,1337,119
1715748240,2024-05-15 04:44,UNLIS,JN79xn,-27,10140261,G6PSZ,IO82,23,0,1361,96
1715748240,2024-05-15 04:44,OK2IP,JN89ef,-27,10140255,G6PSZ,IO82,23,0,1403,97
1715748240,2024-05-15 04:44,OE3GBB,JN87aq,-24,10140255,G6PSZ,IO82,23,0,1455,104
1715748240,2024-05-15 04:44,OE3GBB/Q,JN87aq,-24,10140255,G6PSZ,IO82,23,0,1455,104
1715748240,2024-05-15 04:44,SM0EPX/RX2,JO89si,-24,10140295,G6PSZ,IO82,23,0,1480,51
1715748240,2024-05-15 04:44,I0UVN,JN61nl,-16,10140257,G6PSZ,IO82,23,0,1724,129
1715748240,2024-05-15 04:44,OH6BG,KP03qa,-18,10140254,G6PSZ,IO82,23,0,1840,41
1715748240,2024-05-15 04:44,EA8BFK,IL38bo,-16,10140257,G6PSZ,IO82,23,0,2804,203
1715747040,2024-05-15 04:24,HB9PAE,JN47hm,-18,10140257,G6PSZ,IO82,23,0,996,119
1715747040,2024-05-15 04:24,DL4AD,JN59ll,-14,10140263,G6PSZ,IO82,23,0,1031,103
1715747040,2024-05-15 04:24,OZ7IT,JO65df,-23,10140256,G6PSZ,IO82,23,0,1045,67
1715747040,2024-05-15 04:24,OE9TAV,JN47tk,-17,10140256,G6PSZ,IO82,23,0,1062,117
1715747040,2024-05-15 04:24,F1JSC,JN03ge,-16,10140253,G6PSZ,IO82,23,0,1068,164
1715747040,2024-05-15 04:24,DARCT13,JN47wn,-15,10140231,G6PSZ,IO82,23,0,1069,116
1715747040,2024-05-15 04:24,DL9GTB,JO63lx,-14,10140258,G6PSZ,IO82,23,0,1072,75
1715747040,2024-05-15 04:24,OE9GHV/Q,JN47wk,-13,10140259,G6PSZ,IO82,23,0,1077,116
1715747040,2024-05-15 04:24,OE9GHV,JN47wk,-10,10140256,G6PSZ,IO82,23,0,1077,116
1715747040,2024-05-15 04:24,HB9TMC,JN46lj,-4,10140256,G6PSZ,IO82,23,0,1097,123
1715747040,2024-05-15 04:24,DL4RU,JN69cr,-17,10140258,G6PSZ,IO82,23,0,1103,100
1715747040,2024-05-15 04:24,DC1RDB,JN58ss,-18,10140255,G6PSZ,IO82,23,0,1104,106
1715747040,2024-05-15 04:24,DK8FT,JN58oe,-8,10140254,G6PSZ,IO82,23,0,1114,110
1715747040,2024-05-15 04:24,SA6BSS/HL,JO68sc,-21,10140256,G6PSZ,IO82,23,0,1214,53
1715747040,2024-05-15 04:24,IW3HBX,JN65an,-19,10140255,G6PSZ,IO82,23,0,1337,119
1715747040,2024-05-15 04:24,UNLIS,JN79xn,-25,10140260,G6PSZ,IO82,23,0,1361,96
1715747040,2024-05-15 04:24,OK2IP,JN89ef,-21,10140254,G6PSZ,IO82,23,1,1403,97
1715747040,2024-05-15 04:24,OE3GBB,JN87aq,-18,10140255,G6PSZ,IO82,23,0,1455,104
1715747040,2024-05-15 04:24,OE3GBB/Q,JN87aq,-17,10140255,G6PSZ,IO82,23,0,1455,104
1715747040,2024-05-15 04:24,I0UVN,JN61nl,-22,10140256,G6PSZ,IO82,23,-1,1724,129
1715747040,2024-05-15 04:24,EA8BFK,IL38bo,-19,10140256,G6PSZ,IO82,23,0,2804,203
1715747040,2024-05-15 04:24,W1UE,FN42fi,-26,10140262,G6PSZ,IO82,23,0,5076,286
1715747040,2024-05-15 04:24,N2YCH,FN31jg,-28,10140255,G6PSZ,IO82,23,0,5259,286
1715747040,2024-05-15 04:24,WA2TP,FN30lu,-17,10140255,G6PSZ,IO82,23,0,5277,285
1715747040,2024-05-15 04:24,WA2TP-1,FN30lu,-17,10140255,G6PSZ,IO82,23,0,5277,285
1715747040,2024-05-15 04:24,N2HQI,FN13sa,-25,10140255,G6PSZ,IO82,23,0,5347,290
1715747040,2024-05-15 04:24,W2NAF,FN21ei,-27,10140255,G6PSZ,IO82,23,0,5410,287
1715747040,2024-05-15 04:24,WZ7I,FN20kk,-29,10140249,G6PSZ,IO82,23,0,5442,286
1715747040,2024-05-15 04:24,WD4ELG,FM06be,-28,10140256,G6PSZ,IO82,23,0,6066,285
1715747040,2024-05-15 04:24,K9AN,EN50wc,-28,10140255,G6PSZ,IO82,23,0,6292,294
1715745840,2024-05-15 04:04,OZ7IT,JO65df,-21,10140256,G6PSZ,IO82,23,0,1045,67
1715745840,2024-05-15 04:04,OE9TAV,JN47tk,-10,10140256,G6PSZ,IO82,23,0,1062,117
1715745840,2024-05-15 04:04,DARCT13,JN47wn,-6,10140231,G6PSZ,IO82,23,0,1069,116
1715745840,2024-05-15 04:04,DL9GTB,JO63lx,-13,10140258,G6PSZ,IO82,23,0,1072,75
