timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715934000,2024-05-17 08:20,ON5KQ,JO10os,-28,10140097,M1DYP,IO91vt,37,0,264,115
1715934000,2024-05-17 08:20,DJ9BS,JN39pr,-22,10140153,M1DYP,IO91vt,37,0,576,111
1715934000,2024-05-17 08:20,DF8OE,JO42jr,-18,10140124,M1DYP,IO91vt,37,0,620,77
1715934000,2024-05-17 08:20,DP0POL,JO43gn,-20,10140106,M1DYP,IO91vt,37,0,621,68
1715934000,2024-05-17 08:20,DH2RAL,JO41lu,-9,10140098,M1DYP,IO91vt,37,0,629,86
1715934000,2024-05-17 08:20,DK6UG,JN49cm,2,10140092,M1DYP,IO91vt,37,0,645,110
1715934000,2024-05-17 08:20,DL2FDL,JO40ln,-17,10140122,M1DYP,IO91vt,37,0,653,99
1715934000,2024-05-17 08:20,GM0UDL,IO77vo,-6,10140095,M1DYP,IO91vt,37,0,693,340
1715934000,2024-05-17 08:20,DB0STB,JN49qb,-13,10140092,M1DYP,IO91vt,37,0,744,111
1715934000,2024-05-17 08:20,DD5XX,JN48ps,-2,10140107,M1DYP,IO91vt,37,0,754,113
1715934000,2024-05-17 08:20,HB9PAE,JN47hm,-23,10140092,M1DYP,IO91vt,37,0,794,123
1715934000,2024-05-17 08:20,OE9GHV/Q,JN47wk,-14,10140095,M1DYP,IO91vt,37,0,873,120
1715934000,2024-05-17 08:20,OE9GHV,JN47wk,-10,10140092,M1DYP,IO91vt,37,0,873,120
1715934000,2024-05-17 08:20,HB9TMC,JN46lj,0,10140092,M1DYP,IO91vt,37,0,898,129
1715934000,2024-05-17 08:20,DC1RDB,JN58ss,-11,10140091,M1DYP,IO91vt,37,0,899,107
1715934000,2024-05-17 08:20,DL4RU,JN69cr,-9,10140092,M1DYP,IO91vt,37,0,902,100
1715934000,2024-05-17 08:20,OZ7IT,JO65df,-14,10140091,M1DYP,IO91vt,37,0,908,60
1715934000,2024-05-17 08:20,DK8FT/A,JN58oe,-2,10140090,M1DYP,IO91vt,37,0,909,112
1715934000,2024-05-17 08:20,DK8FT,JN58oe,4,10140091,M1DYP,IO91vt,37,0,909,112
1715934000,2024-05-17 08:20,DL9GTB,JO63lx,-12,10140094,M1DYP,IO91vt,37,0,914,70
1715934000,2024-05-17 08:20,IK0XFA,JN45ot,-13,10140092,M1DYP,IO91vt,37,0,958,130
1715934000,2024-05-17 08:20,DL0PF,JN68rn,-28,10140099,M1DYP,IO91vt,37,0,1036,105
1715934000,2024-05-17 08:20,SA6BSS/HL,JO68sc,-29,10140091,M1DYP,IO91vt,37,0,1119,46
1715934000,2024-05-17 08:20,OE3GBB/Q,JN87aq,-18,10140091,M1DYP,IO91vt,37,0,1251,105
1715934000,2024-05-17 08:20,OE3GBB,JN87aq,-17,10140091,M1DYP,IO91vt,37,0,1251,105
1715934000,2024-05-17 08:20,IZ6QQT,JN63hr,-22,10140091,M1DYP,IO91vt,37,0,1311,128
1715934000,2024-05-17 08:20,SM0EPX/RX2,JO89si,-14,10140131,M1DYP,IO91vt,37,0,1388,46
1715934000,2024-05-17 08:20,I0UVN,JN61nl,-20,10140094,M1DYP,IO91vt,37,0,1530,133
1715934000,2024-05-17 08:20,OH6BG,KP03qa,-10,10140091,M1DYP,IO91vt,37,0,1779,37
1715934000,2024-05-17 08:20,TF4M,HP85fp,-17,10140092,M1DYP,IO91vt,37,0,2020,328
1715934000,2024-05-17 08:20,OH8GKP,KP24rt,-28,10140091,M1DYP,IO91vt,37,0,2055,36
1715934000,2024-05-17 08:20,EA8BFK,IL38bo,-26,10140092,M1DYP,IO91vt,37,1,2819,209
1715933520,2024-05-17 08:12,ON5KQ,JO10os,-25,10140097,M1DYP,IO91vt,37,0,264,115
1715933520,2024-05-17 08:12,PD0OHW,JO33lc,-26,10140091,M1DYP,IO91vt,37,0,506,71
1715933520,2024-05-17 08:12,DF8OE,JO42jr,-12,10140124,M1DYP,IO91vt,37,0,620,77
1715933520,2024-05-17 08:12,DP0POL,JO43gn,-19,10140106,M1DYP,IO91vt,37,0,621,68
1715933520,2024-05-17 08:12,DK6UG,JN49cm,0,10140092,M1DYP,IO91vt,37,0,645,110
1715933520,2024-05-17 08:12,DL2FDL,JO40ln,-17,10140122,M1DYP,IO91vt,37,0,653,99
1715933520,2024-05-17 08:12,GM0UDL,IO77vo,-7,10140096,M1DYP,IO91vt,37,0,693,340
1715933520,2024-05-17 08:12,DB0STB,JN49qb,-12,10140092,M1DYP,IO91vt,37,0,744,111
1715933520,2024-05-17 08:12,DD5XX,JN48ps,-2,10140107,M1DYP,IO91vt,37,0,754,113
1715933520,2024-05-17 08:12,HB9PAE,JN47hm,-20,10140093,M1DYP,IO91vt,37,0,794,123
1715933520,2024-05-17 08:12,OE9GHV/Q,JN47wk,-6,10140095,M1DYP,IO91vt,37,0,873,120
1715933520,2024-05-17 08:12,OE9GHV,JN47wk,-5,10140092,M1DYP,IO91vt,37,0,873,120
1715933520,2024-05-17 08:12,HB9TMC,JN46lj,6,10140092,M1DYP,IO91vt,37,0,898,129
1715933520,2024-05-17 08:12,DL4RU,JN69cr,-2,10140092,M1DYP,IO91vt,37,0,902,100
1715933520,2024-05-17 08:12,OZ7IT,JO65df,-10,10140092,M1DYP,IO91vt,37,0,908,60
