timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714450080,2024-04-30 04:08,OE9GHV/Q,JN47wk,-26,10140204,M0UNI,IO82rw,33,0,1073,120
1714450080,2024-04-30 04:08,OK2IP,JN89ef,-20,10140200,M0UNI,IO82rw,33,0,1379,100
1714450080,2024-04-30 04:08,IU5MQQ,JN53nu,-19,10140208,M0UNI,IO82rw,33,0,1423,130
1714450080,2024-04-30 04:08,OK2BVG,JN88ks,2,10140202,M0UNI,IO82rw,33,0,1434,101
1714450080,2024-04-30 04:08,S570CST,JN65um,5,10140190,M0UNI,IO82rw,33,0,1434,119
1714450080,2024-04-30 04:08,OE3GBB,JN87aq,6,10140201,M0UNI,IO82rw,33,0,1438,106
1714450080,2024-04-30 04:08,IZ6QQT,JN63hr,-2,10140201,M0UNI,IO82rw,33,0,1513,127
1714450080,2024-04-30 04:08,I0UVN,JN61nl,-3,10140201,M0UNI,IO82rw,33,0,1732,131
1714450080,2024-04-30 04:08,OH6BG,KP03qa,-1,10140196,M0UNI,IO82rw,33,0,1783,42
1714450080,2024-04-30 04:08,SM2KOT,JP95hb,-12,10140202,M0UNI,IO82rw,33,0,1796,33
1714450080,2024-04-30 04:08,OH3FR,KP20,-14,10140201,M0UNI,IO82rw,33,0,1860,52
1714450080,2024-04-30 04:08,EW0NAN,KO34,-19,10140200,M0UNI,IO82rw,33,0,1937,73
1714450080,2024-04-30 04:08,EA8BFK,IL38bo,-4,10140201,M0UNI,IO82rw,33,0,2861,203
1714450080,2024-04-30 04:08,EA8BVP,IL28fd,-19,10140221,M0UNI,IO82rw,33,0,2957,206
1714450080,2024-04-30 04:08,K1BZ,FN54ci,-11,10140203,M0UNI,IO82rw,33,-1,4845,287
1714450080,2024-04-30 04:08,AB1KW,FN43fe,-16,10140200,M0UNI,IO82rw,33,0,5035,287
1714450080,2024-04-30 04:08,AB1BZ,FN42ht,-17,10140203,M0UNI,IO82rw,33,0,5050,286
1714450080,2024-04-30 04:08,KM3T,FN42et,-13,10140281,M0UNI,IO82rw,33,0,5066,286
1714450080,2024-04-30 04:08,WA1RAJ,FN42dt,-16,10140218,M0UNI,IO82rw,33,-1,5072,286
1714450080,2024-04-30 04:08,WA9WTK,FN42fk,-9,10140202,M0UNI,IO82rw,33,0,5087,286
1714450080,2024-04-30 04:08,W1UE,FN42fi,-10,10140203,M0UNI,IO82rw,33,0,5092,286
1714450080,2024-04-30 04:08,56IGJF,FN42ed,-15,10140102,M0UNI,IO82rw,33,0,5112,286
1714450080,2024-04-30 04:08,VE3CWM,FN15xi,-12,10140205,M0UNI,IO82rw,33,0,5174,292
1714450080,2024-04-30 04:08,N2YCH,FN31jg,-16,10140200,M0UNI,IO82rw,33,0,5275,286
1714450080,2024-04-30 04:08,SWLFN31,FN31eo,-16,10140192,M0UNI,IO82rw,33,0,5279,286
1714450080,2024-04-30 04:08,WA2TP,FN30lu,-10,10140200,M0UNI,IO82rw,33,0,5294,285
1714450080,2024-04-30 04:08,WA2TP-1,FN30lu,-10,10140200,M0UNI,IO82rw,33,0,5294,285
1714450080,2024-04-30 04:08,N2HQI,FN13sa,-11,10140200,M0UNI,IO82rw,33,0,5360,290
1714450080,2024-04-30 04:08,KD2CLR,FN13gb,-27,10140200,M0UNI,IO82rw,33,-1,5420,290
1714450080,2024-04-30 04:08,WZ2B,FN13gb,-20,10140203,M0UNI,IO82rw,33,0,5420,290
1714450080,2024-04-30 04:08,WA2ZKD,FN13ed,-18,10140201,M0UNI,IO82rw,33,0,5425,290
1714450080,2024-04-30 04:08,KD2OM,FN12gx,-8,10140200,M0UNI,IO82rw,33,0,5426,290
1714450080,2024-04-30 04:08,N2AJX,FN13eb,-20,10140237,M0UNI,IO82rw,33,0,5430,290
1714450080,2024-04-30 04:08,WZ7I,FN20kk,-12,10140194,M0UNI,IO82rw,33,0,5458,286
1714450080,2024-04-30 04:08,AC3V/3,FN11rj,-27,10140214,M0UNI,IO82rw,33,0,5480,288
1714450080,2024-04-30 04:08,WA2EUJ,FM19qh,-21,10140235,M0UNI,IO82rw,33,0,5637,286
