timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716239640,2024-05-20 21:14,ON5KQ,JO10os,-8,10140290,M0OLS,IO81,23,0,441,98
1716239640,2024-05-20 21:14,F4ASK,IN96ij,-26,10140276,M0OLS,IO81,23,0,581,167
1716239640,2024-05-20 21:14,DL1CKE,JO31hf,-23,10140292,M0OLS,IO81,23,0,668,89
1716239640,2024-05-20 21:14,DE1LON,JO31id,-21,10140289,M0OLS,IO81,23,0,675,90
1716239640,2024-05-20 21:14,LX1DQ,JN39cq,-8,10140261,M0OLS,IO81,23,0,680,104
1716239640,2024-05-20 21:14,PI4THT,JO32kf,-23,10140293,M0OLS,IO81,23,0,682,79
1716239640,2024-05-20 21:14,DL6OW-MH,JO31kk,-19,10140279,M0OLS,IO81,23,0,684,87
1716239640,2024-05-20 21:14,DL2ZZ,JO31lo,-24,10140287,M0OLS,IO81,23,0,688,85
1716239640,2024-05-20 21:14,DC5AL-R,JO31lk,-9,10140295,M0OLS,IO81,23,0,689,87
1716239640,2024-05-20 21:14,PD0OHW,JO33lc,-14,10140287,M0OLS,IO81,23,0,700,71
1716239640,2024-05-20 21:14,DF1DR,JO31rm,-27,10140288,M0OLS,IO81,23,0,723,86
1716239640,2024-05-20 21:14,DF1QQ/SDR,JO32sd,-26,10140289,M0OLS,IO81,23,0,727,80
1716239640,2024-05-20 21:14,DJ2DS,JO33sn,-26,10140288,M0OLS,IO81,23,0,748,68
1716239640,2024-05-20 21:14,DK5BK,JO32xe,-12,10140287,M0OLS,IO81,23,0,756,80
1716239640,2024-05-20 21:14,DP0POL,JO43gn,-18,10140303,M0OLS,IO81,23,0,813,69
1716239640,2024-05-20 21:14,DK6UG,JN49cm,-9,10140288,M0OLS,IO81,23,0,822,101
1716239640,2024-05-20 21:14,DK4RW/1,JO40oe,-18,10140287,M0OLS,IO81,23,0,868,95
1716239640,2024-05-20 21:14,HB9PAE,JN47hm,-22,10140289,M0OLS,IO81,23,0,947,113
1716239640,2024-05-20 21:14,OE9TAV,JN47tk,-18,10140289,M0OLS,IO81,23,0,1016,111
1716239640,2024-05-20 21:14,OE9HLH,JN47um,-15,10140303,M0OLS,IO81,23,0,1017,111
1716239640,2024-05-20 21:14,DARCT13,JN47wn,-17,10140260,M0OLS,IO81,23,0,1025,110
1716239640,2024-05-20 21:14,OE9GHV,JN47wk,-16,10140288,M0OLS,IO81,23,0,1032,111
1716239640,2024-05-20 21:14,OE9GHV/Q,JN47wk,-16,10140291,M0OLS,IO81,23,0,1032,111
1716239640,2024-05-20 21:14,HB9TMC,JN46lj,-8,10140288,M0OLS,IO81,23,0,1040,118
1716239640,2024-05-20 21:14,DK8FT/A,JN58oe,-24,10140287,M0OLS,IO81,23,0,1081,104
1716239640,2024-05-20 21:14,IZ2442SWL,JN45ns,-28,10140288,M0OLS,IO81,23,0,1093,121
1716239640,2024-05-20 21:14,OZ7IT,JO65df,-17,10140288,M0OLS,IO81,23,0,1093,62
1716239640,2024-05-20 21:14,IK0XFA,JN45ot,-29,10140287,M0OLS,IO81,23,0,1095,120
1716239640,2024-05-20 21:14,SA6BSS/HL,JO68sc,-26,10140288,M0OLS,IO81,23,0,1284,49
1716239640,2024-05-20 21:14,UNLIS,JN79xn,-15,10140291,M0OLS,IO81,23,0,1353,92
1716239640,2024-05-20 21:14,OK2IP,JN89ef,-23,10140286,M0OLS,IO81,23,0,1393,93
1716239640,2024-05-20 21:14,OE3GBB/Q,JN87aq,-13,10140287,M0OLS,IO81,23,0,1432,100
1716239640,2024-05-20 21:14,OE3GBB,JN87aq,-12,10140287,M0OLS,IO81,23,0,1432,100
1716239640,2024-05-20 21:14,I0UVN,JN61nl,-23,10140287,M0OLS,IO81,23,0,1656,126
1716239640,2024-05-20 21:14,OH6BG,KP03qa,-19,10140284,M0OLS,IO81,23,0,1925,39
1716239640,2024-05-20 21:14,EA8BFK,IL38bo,-29,10140287,M0OLS,IO81,23,0,2702,204
1716238560,2024-05-20 20:56,ON5KQ,JO10os,-4,10140198,M0OLS,IO81,23,0,441,98
1716238560,2024-05-20 20:56,PA1JMS,JO21cx,-13,10140197,M0OLS,IO81,23,1,499,81
1716238560,2024-05-20 20:56,PD1EG-KI,JO22fc,-26,10140204,M0OLS,IO81,23,0,517,80
1716238560,2024-05-20 20:56,SWL/HU1UB,JO21jn,-24,10140229,M0OLS,IO81,23,0,539,86
1716238560,2024-05-20 20:56,PA3X,JO22of,-16,10140195,M0OLS,IO81,23,0,569,79
1716238560,2024-05-20 20:56,PE0MJX,JO31ai,0,10140196,M0OLS,IO81,23,0,627,88
1716238560,2024-05-20 20:56,DL1CKE,JO31hf,-15,10140200,M0OLS,IO81,23,-1,668,89
1716238560,2024-05-20 20:56,LX1DQ,JN39cq,-6,10140169,M0OLS,IO81,23,-1,680,104
1716238560,2024-05-20 20:56,PI4THT,JO32kf,-14,10140203,M0OLS,IO81,23,0,682,79
1716238560,2024-05-20 20:56,DD1NK,JO31kd,-18,10140204,M0OLS,IO81,23,0,687,89
1716238560,2024-05-20 20:56,DL2ZZ,JO31lo,-26,10140196,M0OLS,IO81,23,0,688,85
1716238560,2024-05-20 20:56,DC5AL-R,JO31lk,-9,10140203,M0OLS,IO81,23,0,689,87
1716238560,2024-05-20 20:56,PD0OHW,JO33lc,-17,10140196,M0OLS,IO81,23,0,700,71
1716238560,2024-05-20 20:56,DF1DR,JO31rm,-28,10140197,M0OLS,IO81,23,0,723,86
1716238560,2024-05-20 20:56,DJ2DS,JO33sn,-21,10140197,M0OLS,IO81,23,0,748,68
1716238560,2024-05-20 20:56,DK5BK,JO32xe,-8,10140195,M0OLS,IO81,23,0,756,80
1716238560,2024-05-20 20:56,DP0POL,JO43gn,-18,10140211,M0OLS,IO81,23,0,813,69
1716238560,2024-05-20 20:56,DF8OE,JO42jr,-17,10140228,M0OLS,IO81,23,0,816,76
1716238560,2024-05-20 20:56,DK5HH,JO43jb,-23,10140202,M0OLS,IO81,23,0,820,73
1716238560,2024-05-20 20:56,DK5HH/3,JO43jb,-23,10140186,M0OLS,IO81,23,-1,820,73
1716238560,2024-05-20 20:56,DK6UG,JN49cm,-9,10140196,M0OLS,IO81,23,-1,822,101
1716238560,2024-05-20 20:56,DK4RW/1,JO40oe,-23,10140196,M0OLS,IO81,23,0,868,95
1716238560,2024-05-20 20:56,DD5XX,JN48ps,-28,10140223,M0OLS,IO81,23,0,926,104
1716238560,2024-05-20 20:56,OE9HLH,JN47um,-23,10140212,M0OLS,IO81,23,0,1017,111
1716238560,2024-05-20 20:56,OE9GHV/Q,JN47wk,-25,10140200,M0OLS,IO81,23,0,1032,111
1716238560,2024-05-20 20:56,OE9GHV,JN47wk,-7,10140196,M0OLS,IO81,23,-1,1032,111
1716238560,2024-05-20 20:56,HB9TMC,JN46lj,-8,10140196,M0OLS,IO81,23,0,1040,118
1716238560,2024-05-20 20:56,DC1RDB,JN58ss,-25,10140196,M0OLS,IO81,23,0,1078,101
1716238560,2024-05-20 20:56,DK8FT/A,JN58oe,-21,10140196,M0OLS,IO81,23,0,1081,104
1716238560,2024-05-20 20:56,OZ7IT,JO65df,-17,10140197,M0OLS,IO81,23,0,1093,62
1716237480,2024-05-20 20:38,G0KTN,IO81ti,-26,10140157,M0OLS,IO81,23,0,46,110
1716237480,2024-05-20 20:38,ON5KQ,JO10os,-9,10140153,M0OLS,IO81,23,0,441,98
1716237480,2024-05-20 20:38,PA1JMS,JO21cx,-10,10140150,M0OLS,IO81,23,0,499,81
1716237480,2024-05-20 20:38,MM3NDH,IO86ha,-20,10140151,M0OLS,IO81,23,0,503,357
1716237480,2024-05-20 20:38,PA3X,JO22of,-15,10140149,M0OLS,IO81,23,0,569,79
1716237480,2024-05-20 20:38,ON5HB,JO21oc,-20,10140148,M0OLS,IO81,23,0,572,91
1716237480,2024-05-20 20:38,PE0MJX,JO31ai,-6,10140150,M0OLS,IO81,23,0,627,88
1716237480,2024-05-20 20:38,PA0SLT/A,JO22xx,-23,10140195,M0OLS,IO81,23,1,631,71
1716237480,2024-05-20 20:38,DL1CKE,JO31hf,-24,10140155,M0OLS,IO81,23,0,668,89
1716237480,2024-05-20 20:38,DE1LON,JO31id,-18,10140151,M0OLS,IO81,23,0,675,90
