timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715384880,2024-05-10 23:48,G4GCI,IO90gu,-27,10140189,G0IDE,IO83pq,37,0,326,164
1715323560,2024-05-10 06:46,LX1DQ,JN39cq,-22,10140147,G0IDE,IO83pq,37,0,758,122
1715323560,2024-05-10 06:46,OE9TAV,JN47tk,-20,10140184,G0IDE,IO83pq,37,0,1112,124
1715323560,2024-05-10 06:46,OE9GHV/Q,JN47wk,-23,10140187,G0IDE,IO83pq,37,0,1126,123
1715323560,2024-05-10 06:46,OE9GHV,JN47wk,-18,10140184,G0IDE,IO83pq,37,0,1126,123
1715323560,2024-05-10 06:46,DK8FT,JN58oe,-25,10140182,G0IDE,IO83pq,37,0,1148,117
1715323560,2024-05-10 06:46,HB9TMC,JN46lj,-11,10140184,G0IDE,IO83pq,37,0,1160,130
1715323560,2024-05-10 06:46,F1VMV,JN24kh,-24,10140182,G0IDE,IO83pq,37,0,1179,149
1715323560,2024-05-10 06:46,IU1QQM,JN34ov,-14,10140184,G0IDE,IO83pq,37,0,1211,140
1715323560,2024-05-10 06:46,IK0XFA,JN45ot,-26,10140191,G0IDE,IO83pq,37,0,1222,131
1715323560,2024-05-10 06:46,DJ0MEW,JN68ie,-21,10140171,G0IDE,IO83pq,37,0,1238,113
1715323560,2024-05-10 06:46,SM0EPX/RX2,JO89si,-17,10140222,G0IDE,IO83pq,37,0,1385,55
1715323560,2024-05-10 06:46,OH6BG,KP03qa,-16,10140165,G0IDE,IO83pq,37,0,1730,44
1715322840,2024-05-10 06:34,PD0OHW,JO33lc,-19,10140183,G0IDE,IO83pq,37,0,644,92
1715322840,2024-05-10 06:34,LX1DQ,JN39cq,-5,10140147,G0IDE,IO83pq,37,0,758,122
1715322840,2024-05-10 06:34,F5OIH,JN06ci,-13,10140197,G0IDE,IO83pq,37,0,841,165
1715322840,2024-05-10 06:34,DL3EL,JO40hd,-20,10140195,G0IDE,IO83pq,37,0,870,112
1715322840,2024-05-10 06:34,DK6UG,JN49cm,4,10140184,G0IDE,IO83pq,37,0,883,117
1715322840,2024-05-10 06:34,DK0ABT,JN49pb,-6,10140166,G0IDE,IO83pq,37,0,977,117
1715322840,2024-05-10 06:34,DB0STB,JN49qb,-11,10140185,G0IDE,IO83pq,37,0,982,117
1715322840,2024-05-10 06:34,OZ7IT,JO65df,-11,10140184,G0IDE,IO83pq,37,0,983,74
1715322840,2024-05-10 06:34,DD5XX,JN48ps,-13,10140194,G0IDE,IO83pq,37,0,997,118
1715322840,2024-05-10 06:34,DL3TU,JN48mm,-22,10140211,G0IDE,IO83pq,37,0,1000,120
1715322840,2024-05-10 06:34,LA3JJ,JO59bh,-21,10140183,G0IDE,IO83pq,37,0,1003,46
1715322840,2024-05-10 06:34,DL9GTB,JO63lx,-22,10140187,G0IDE,IO83pq,37,0,1026,82
1715322840,2024-05-10 06:34,HB9PAE,JN47hm,-28,10140185,G0IDE,IO83pq,37,0,1051,126
1715322840,2024-05-10 06:34,LB3AH,JO59,-23,10140187,G0IDE,IO83pq,37,0,1056,47
1715322840,2024-05-10 06:34,OE9TAV,JN47tk,-19,10140184,G0IDE,IO83pq,37,0,1112,124
1715322840,2024-05-10 06:34,DARCT13,JN47wn,-6,10140145,G0IDE,IO83pq,37,0,1116,122
1715322840,2024-05-10 06:34,SA6BSS/HL,JO68sc,-18,10140184,G0IDE,IO83pq,37,0,1122,58
1715322840,2024-05-10 06:34,OE9GHV/Q,JN47wk,0,10140187,G0IDE,IO83pq,37,0,1126,123
1715322840,2024-05-10 06:34,OE9GHV,JN47wk,6,10140184,G0IDE,IO83pq,37,0,1126,123
1715322840,2024-05-10 06:34,DC1RDB,JN58ss,-23,10140183,G0IDE,IO83pq,37,0,1130,113
1715322840,2024-05-10 06:34,DK8FT,JN58oe,-14,10140182,G0IDE,IO83pq,37,0,1148,117
1715322840,2024-05-10 06:34,HB9TMC,JN46lj,10,10140184,G0IDE,IO83pq,37,0,1160,130
1715322840,2024-05-10 06:34,F1VMV,JN24kh,-6,10140182,G0IDE,IO83pq,37,0,1179,149
1715322840,2024-05-10 06:34,IU1QQM,JN34ov,7,10140184,G0IDE,IO83pq,37,0,1211,140
1715322840,2024-05-10 06:34,IK0XFA,JN45ot,-9,10140192,G0IDE,IO83pq,37,0,1222,131
1715322840,2024-05-10 06:34,DJ0MEW,JN68ie,-1,10140171,G0IDE,IO83pq,37,0,1238,113
1715322840,2024-05-10 06:34,IZ2CPS,JN45ss,-17,10140122,G0IDE,IO83pq,37,0,1242,130
1715322840,2024-05-10 06:34,DL0PF,JN68rn,-2,10140188,G0IDE,IO83pq,37,0,1260,110
1715322840,2024-05-10 06:34,F6EGX,JN23ve,-13,10140180,G0IDE,IO83pq,37,0,1323,148
1715322840,2024-05-10 06:34,UNLIS,JN79xn,-18,10140189,G0IDE,IO83pq,37,0,1363,102
1715322840,2024-05-10 06:34,SM0EPX/RX2,JO89si,10,10140222,G0IDE,IO83pq,37,0,1385,55
1715322840,2024-05-10 06:34,IW3HBX,JN65an,-5,10140184,G0IDE,IO83pq,37,0,1390,125
1715322840,2024-05-10 06:34,OK2IP,JN89ef,-4,10140183,G0IDE,IO83pq,37,1,1407,103
1715322840,2024-05-10 06:34,OE3GBB/Q,JN87aq,-13,10140184,G0IDE,IO83pq,37,0,1474,109
1715322840,2024-05-10 06:34,OE3GBB,JN87aq,-12,10140184,G0IDE,IO83pq,37,0,1474,109
1715322840,2024-05-10 06:34,IZ6QQT,JN63hr,-27,10140184,G0IDE,IO83pq,37,0,1572,129
1715322840,2024-05-10 06:34,OH6BG,KP03qa,11,10140165,G0IDE,IO83pq,37,0,1730,44
1715322840,2024-05-10 06:34,TF4M,HP85fp,-18,10140185,G0IDE,IO83pq,37,0,1754,327
1715322840,2024-05-10 06:34,I0UVN,JN61nl,-15,10140185,G0IDE,IO83pq,37,0,1795,133
1715322840,2024-05-10 06:34,EW4ALL,KO35,-27,10140293,G0IDE,IO83pq,37,0,1910,72
1715322840,2024-05-10 06:34,EW0NAN,KO34,-22,10140184,G0IDE,IO83pq,37,0,1925,75
1715322840,2024-05-10 06:34,OH8GKP,KP24rt,-29,10140184,G0IDE,IO83pq,37,0,1995,41
1715322840,2024-05-10 06:34,YO2MAX,KN15mr,-23,10140186,G0IDE,IO83pq,37,0,2037,105
1715322840,2024-05-10 06:34,EA8BFK,IL38bo,-8,10140185,G0IDE,IO83pq,37,0,2934,202
1715322840,2024-05-10 06:34,K1BZ,FN54ci,-15,10140187,G0IDE,IO83pq,37,0,4811,286
1715322840,2024-05-10 06:34,N1ADJ,FN53au,-9,10140195,G0IDE,IO83pq,37,0,4855,286
1715322840,2024-05-10 06:34,W1UE,FN42fi,-15,10140187,G0IDE,IO83pq,37,0,5060,285
1715322840,2024-05-10 06:34,WC2L,FN32bs,-18,10140105,G0IDE,IO83pq,37,0,5178,287
1715322840,2024-05-10 06:34,N2YCH,FN31jg,-17,10140185,G0IDE,IO83pq,37,0,5243,285
1715322840,2024-05-10 06:34,WA2TP-1,FN30lu,-10,10140185,G0IDE,IO83pq,37,0,5262,284
1715322840,2024-05-10 06:34,WA2TP,FN30lu,-9,10140185,G0IDE,IO83pq,37,0,5262,284
1715322840,2024-05-10 06:34,N3AGE,FN30hw,-22,10140185,G0IDE,IO83pq,37,0,5277,285
1715322840,2024-05-10 06:34,N2HQI,FN13sa,-12,10140184,G0IDE,IO83pq,37,0,5322,289
1715322840,2024-05-10 06:34,WA2ZKD,FN13ed,-17,10140185,G0IDE,IO83pq,37,0,5386,290
1715322840,2024-05-10 06:34,KD2OM,FN12gx,-12,10140186,G0IDE,IO83pq,37,0,5387,289
1715322840,2024-05-10 06:34,W2NAF,FN21ei,-6,10140185,G0IDE,IO83pq,37,0,5390,287
1715322840,2024-05-10 06:34,WA3TTS,EN90xn,-21,10140193,G0IDE,IO83pq,37,0,5725,289
1715322840,2024-05-10 06:34,K1HTV-4,FM18ap,-17,10140200,G0IDE,IO83pq,37,0,5739,286
1715322840,2024-05-10 06:34,WD4IMI,FM17if,-10,10140200,G0IDE,IO83pq,37,0,5805,284
1715322840,2024-05-10 06:34,K9TRV,EN82bi,-24,10140184,G0IDE,IO83pq,37,0,5827,293
1715322840,2024-05-10 06:34,N8GA,EN80ee,-21,10140185,G0IDE,IO83pq,37,0,5976,291
1715322840,2024-05-10 06:34,WD4ELG,FM06be,-15,10140188,G0IDE,IO83pq,37,0,6051,285
1715322840,2024-05-10 06:34,K9IMM,EN52cv,-23,10140173,G0IDE,IO83pq,37,0,6139,297
1715322840,2024-05-10 06:34,KV4TT,FM03pt,-14,10140185,G0IDE,IO83pq,37,0,6163,282
1715322840,2024-05-10 06:34,W3OA,EM95mn,-18,10140136,G0IDE,IO83pq,37,0,6169,285
1715322840,2024-05-10 06:34,K9AN,EN50wc,-10,10140185,G0IDE,IO83pq,37,0,6257,294
1715322840,2024-05-10 06:34,AC0G,EM38ww,-11,10140185,G0IDE,IO83pq,37,0,6590,295
1715322840,2024-05-10 06:34,W3PM,EM64or,-22,10140185,G0IDE,IO83pq,37,0,6604,288
1715322840,2024-05-10 06:34,K6RFT,EM47bg,-17,10140185,G0IDE,IO83pq,37,0,6710,294
1715322840,2024-05-10 06:34,N4BUT,EL98ho,-21,10140192,G0IDE,IO83pq,37,0,6760,280
1715322840,2024-05-10 06:34,W3HH,EL89vb,-10,10140193,G0IDE,IO83pq,37,0,6776,281
1715322840,2024-05-10 06:34,KF4JU,EL87pt,-20,10140185,G0IDE,IO83pq,37,0,6912,280
1715322840,2024-05-10 06:34,PT2FHC,GH64cg,-19,10140185,G0IDE,IO83pq,37,0,8828,224
1715322840,2024-05-10 06:34,VK5ARG,PF95ht,-9,10140187,G0IDE,IO83pq,37,0,16306,70
1715322840,2024-05-10 06:34,VK7JJ,QE38lr,-14,10140188,G0IDE,IO83pq,37,0,17380,71
1715322840,2024-05-10 06:34,ZL2005SWL,RE68mx,-20,10140185,G0IDE,IO83pq,37,0,18571,14
1715322240,2024-05-10 06:24,ON5KQ,JO10os,-22,10140185,G0IDE,IO83pq,37,0,517,126
1715322240,2024-05-10 06:24,PD0OHW,JO33lc,-20,10140183,G0IDE,IO83pq,37,0,644,92
1715322240,2024-05-10 06:24,PE0MJX,JO31ai,-24,10140183,G0IDE,IO83pq,37,0,646,110
1715322240,2024-05-10 06:24,LX1DQ,JN39cq,-5,10140147,G0IDE,IO83pq,37,0,758,122
1715322240,2024-05-10 06:24,F5OIH,JN06ci,-20,10140196,G0IDE,IO83pq,37,0,841,165
1715322240,2024-05-10 06:24,DL3EL,JO40hd,-15,10140195,G0IDE,IO83pq,37,0,870,112
1715322240,2024-05-10 06:24,DL4ZBE,JO40,-5,10140185,G0IDE,IO83pq,37,0,874,109
1715322240,2024-05-10 06:24,DK6UG,JN49cm,3,10140183,G0IDE,IO83pq,37,0,883,117
1715322240,2024-05-10 06:24,DJ6DK,JN48fw,-21,10140197,G0IDE,IO83pq,37,0,937,120
1715322240,2024-05-10 06:24,DK0ABT,JN49pb,-3,10140166,G0IDE,IO83pq,37,0,977,117
1715322240,2024-05-10 06:24,DB0STB,JN49qb,-6,10140184,G0IDE,IO83pq,37,0,982,117
1715322240,2024-05-10 06:24,OZ7IT,JO65df,0,10140184,G0IDE,IO83pq,37,0,983,74
1715322240,2024-05-10 06:24,DD5XX,JN48ps,-2,10140194,G0IDE,IO83pq,37,0,997,118
1715322240,2024-05-10 06:24,DL3TU,JN48mm,-14,10140211,G0IDE,IO83pq,37,0,1000,120
1715322240,2024-05-10 06:24,LA3JJ,JO59bh,-12,10140183,G0IDE,IO83pq,37,0,1003,46
1715322240,2024-05-10 06:24,DL9GTB,JO63lx,-17,10140186,G0IDE,IO83pq,37,0,1026,82
1715322240,2024-05-10 06:24,HB9DUT,JN36rt,-24,10140191,G0IDE,IO83pq,37,0,1050,133
1715322240,2024-05-10 06:24,HB9PAE,JN47hm,-26,10140184,G0IDE,IO83pq,37,0,1051,126
1715322240,2024-05-10 06:24,LB3AH,JO59,-19,10140186,G0IDE,IO83pq,37,0,1056,47
1715322240,2024-05-10 06:24,DC7TO,JO62qk,-30,10140183,G0IDE,IO83pq,37,0,1081,91
1715322240,2024-05-10 06:24,OE9TAV,JN47tk,-13,10140183,G0IDE,IO83pq,37,0,1112,124
1715322240,2024-05-10 06:24,DL4RU,JN69cr,-17,10140184,G0IDE,IO83pq,37,0,1115,107
1715322240,2024-05-10 06:24,DARCT13,JN47wn,11,10140145,G0IDE,IO83pq,37,0,1116,122
1715322240,2024-05-10 06:24,SA6BSS/HL,JO68sc,-10,10140184,G0IDE,IO83pq,37,0,1122,58
1715322240,2024-05-10 06:24,OE9GHV/Q,JN47wk,2,10140187,G0IDE,IO83pq,37,0,1126,123
1715322240,2024-05-10 06:24,OE9GHV,JN47wk,6,10140184,G0IDE,IO83pq,37,0,1126,123
1715322240,2024-05-10 06:24,DC1RDB,JN58ss,-2,10140183,G0IDE,IO83pq,37,0,1130,113
1715322240,2024-05-10 06:24,DK8FT,JN58oe,-12,10140182,G0IDE,IO83pq,37,0,1148,117
1715322240,2024-05-10 06:24,HB9TMC,JN46lj,11,10140184,G0IDE,IO83pq,37,0,1160,130
1715322240,2024-05-10 06:24,F1VMV,JN24kh,-5,10140182,G0IDE,IO83pq,37,0,1179,149
1715322240,2024-05-10 06:24,F1JSC,JN03ge,-11,10140179,G0IDE,IO83pq,37,-1,1192,167
1715322240,2024-05-10 06:24,IU1QQM,JN34ov,10,10140184,G0IDE,IO83pq,37,0,1211,140
1715322240,2024-05-10 06:24,IK0XFA,JN45ot,1,10140191,G0IDE,IO83pq,37,0,1222,131
1715322240,2024-05-10 06:24,IZ2CPS,JN45ss,-18,10140121,G0IDE,IO83pq,37,0,1242,130
1715322240,2024-05-10 06:24,DL0PF,JN68rn,-4,10140187,G0IDE,IO83pq,37,0,1260,110
1715322240,2024-05-10 06:24,F6EGX,JN23ve,-24,10140179,G0IDE,IO83pq,37,0,1323,148
1715322240,2024-05-10 06:24,UNLIS,JN79xn,-15,10140189,G0IDE,IO83pq,37,0,1363,102
1715322240,2024-05-10 06:24,SM0EPX/RX2,JO89si,9,10140221,G0IDE,IO83pq,37,0,1385,55
1715322240,2024-05-10 06:24,IW3HBX,JN65an,-11,10140184,G0IDE,IO83pq,37,0,1390,125
1715322240,2024-05-10 06:24,OK2IP,JN89ef,-2,10140182,G0IDE,IO83pq,37,0,1407,103
1715322240,2024-05-10 06:24,OE3GBB/Q,JN87aq,6,10140183,G0IDE,IO83pq,37,0,1474,109
1715322240,2024-05-10 06:24,OE3GBB,JN87aq,7,10140183,G0IDE,IO83pq,37,0,1474,109
1715322240,2024-05-10 06:24,IZ6QQT,JN63hr,-26,10140183,G0IDE,IO83pq,37,0,1572,129
1715322240,2024-05-10 06:24,OH6BG,KP03qa,8,10140164,G0IDE,IO83pq,37,0,1730,44
1715322240,2024-05-10 06:24,TF4M,HP85fp,-9,10140185,G0IDE,IO83pq,37,0,1754,327
1715322240,2024-05-10 06:24,I0UVN,JN61nl,-10,10140184,G0IDE,IO83pq,37,0,1795,133
1715322240,2024-05-10 06:24,EW4ALL,KO35,-18,10140293,G0IDE,IO83pq,37,0,1910,72
1715322240,2024-05-10 06:24,EW0NAN,KO34,-8,10140183,G0IDE,IO83pq,37,0,1925,75
1715322240,2024-05-10 06:24,EU1ST,KO33tu,-15,10140182,G0IDE,IO83pq,37,0,1978,77
1715322240,2024-05-10 06:24,OH8GKP,KP24rt,-16,10140183,G0IDE,IO83pq,37,0,1995,41
1715322240,2024-05-10 06:24,YO2MAX,KN15mr,-17,10140286,G0IDE,IO83pq,37,0,2037,105
1715322240,2024-05-10 06:24,YO8SEP-3,KN36rt,-19,10140275,G0IDE,IO83pq,37,0,2257,97
1715322240,2024-05-10 06:24,RZ3DVP,KO85nt,-28,10140263,G0IDE,IO83pq,37,0,2532,68
1715322240,2024-05-10 06:24,EA8BFK,IL38bo,0,10140184,G0IDE,IO83pq,37,0,2934,202
1715322240,2024-05-10 06:24,N1ADJ,FN53au,-15,10140195,G0IDE,IO83pq,37,-1,4855,286
1715322240,2024-05-10 06:24,AB1BZ,FN42ht,-30,10140187,G0IDE,IO83pq,37,0,5017,285
1715322240,2024-05-10 06:24,KM3T,FN42et,-14,10140266,G0IDE,IO83pq,37,0,5033,285
1715322240,2024-05-10 06:24,KJ5HY,FN34fh,-19,10140185,G0IDE,IO83pq,37,0,5049,288
1715322240,2024-05-10 06:24,W1UE,FN42fi,-11,10140187,G0IDE,IO83pq,37,0,5060,285
1715322240,2024-05-10 06:24,N2YCH,FN31jg,-18,10140185,G0IDE,IO83pq,37,0,5243,285
1715322240,2024-05-10 06:24,WA2TP-1,FN30lu,-15,10140185,G0IDE,IO83pq,37,0,5262,284
1715322240,2024-05-10 06:24,WA2TP,FN30lu,-12,10140185,G0IDE,IO83pq,37,0,5262,284
1715322240,2024-05-10 06:24,N3AGE,FN30hw,-26,10140185,G0IDE,IO83pq,37,0,5277,285
1715322240,2024-05-10 06:24,KC2G,FN21wa,-24,10140185,G0IDE,IO83pq,37,0,5319,285
1715322240,2024-05-10 06:24,N2HQI,FN13sa,-13,10140185,G0IDE,IO83pq,37,0,5322,289
1715322240,2024-05-10 06:24,WA2ZKD,FN13ed,-22,10140185,G0IDE,IO83pq,37,0,5386,290
1715322240,2024-05-10 06:24,KD2OM,FN12gx,-15,10140185,G0IDE,IO83pq,37,0,5387,289
1715322240,2024-05-10 06:24,W2NAF,FN21ei,-13,10140185,G0IDE,IO83pq,37,0,5390,287
1715322240,2024-05-10 06:24,W3ENR,FM28jh,-27,10140185,G0IDE,IO83pq,37,0,5589,283
1715322240,2024-05-10 06:24,K1RA,FM18cr,-18,10140198,G0IDE,IO83pq,37,0,5722,285
1715322240,2024-05-10 06:24,K1RA-4,FM18cr,-17,10140187,G0IDE,IO83pq,37,0,5722,285
1715322240,2024-05-10 06:24,K1RA-PI,FM18cr,-17,10140185,G0IDE,IO83pq,37,0,5722,285
1715322240,2024-05-10 06:24,WA3TTS,EN90xn,-27,10140193,G0IDE,IO83pq,37,0,5725,289
1715322240,2024-05-10 06:24,K1HTV-4,FM18ap,-13,10140200,G0IDE,IO83pq,37,0,5739,286
1715322240,2024-05-10 06:24,KX4AZ/T,EN74gc,-17,10140185,G0IDE,IO83pq,37,0,5792,295
1715322240,2024-05-10 06:24,WD4IMI,FM17if,-19,10140199,G0IDE,IO83pq,37,0,5805,284
1715322240,2024-05-10 06:24,K9TRV,EN82bi,-21,10140184,G0IDE,IO83pq,37,0,5827,293
1715322240,2024-05-10 06:24,N8GA,EN80ee,-23,10140185,G0IDE,IO83pq,37,0,5976,291
1715322240,2024-05-10 06:24,K9DZT,EN52wx,-22,10140185,G0IDE,IO83pq,37,0,6035,296
1715322240,2024-05-10 06:24,WD4ELG,FM06be,-18,10140187,G0IDE,IO83pq,37,0,6051,285
1715322240,2024-05-10 06:24,K9JVA,EM79te,-23,10140191,G0IDE,IO83pq,37,0,6099,290
1715322240,2024-05-10 06:24,K9IMM,EN52cv,-24,10140173,G0IDE,IO83pq,37,0,6139,297
1715322240,2024-05-10 06:24,KV4TT,FM03pt,-26,10140184,G0IDE,IO83pq,37,0,6163,282
1715322240,2024-05-10 06:24,W3OA,EM95mn,-16,10140135,G0IDE,IO83pq,37,0,6169,285
1715322240,2024-05-10 06:24,K9AN,EN50wc,-11,10140184,G0IDE,IO83pq,37,0,6257,294
1715322240,2024-05-10 06:24,AA0N,EN42fa,-26,10140185,G0IDE,IO83pq,37,0,6310,297
1715322240,2024-05-10 06:24,KR4VJ,EM66sx,-18,10140199,G0IDE,IO83pq,37,0,6402,290
1715322240,2024-05-10 06:24,AC0G,EM38ww,-21,10140185,G0IDE,IO83pq,37,0,6590,295
1715322240,2024-05-10 06:24,W3PM,EM64or,-19,10140185,G0IDE,IO83pq,37,0,6604,288
1715322240,2024-05-10 06:24,K6RFT,EM47bg,-22,10140185,G0IDE,IO83pq,37,0,6710,294
1715322240,2024-05-10 06:24,N4BUT,EL98ho,-22,10140191,G0IDE,IO83pq,37,0,6760,280
1715322240,2024-05-10 06:24,W3HH,EL89vb,-11,10140192,G0IDE,IO83pq,37,0,6776,281
1715322240,2024-05-10 06:24,KF4JU,EL87pt,-17,10140184,G0IDE,IO83pq,37,0,6912,280
1715322240,2024-05-10 06:24,PT2FHC,GH64cg,-16,10140184,G0IDE,IO83pq,37,0,8828,224
1715322240,2024-05-10 06:24,VK7JJ,QE38lr,-13,10140188,G0IDE,IO83pq,37,0,17380,71
1715322240,2024-05-10 06:24,ZL2005SWL,RE68mx,-18,10140184,G0IDE,IO83pq,37,0,18571,14
1715322180,2024-05-10 06:23,OE9BKJ,JN47ul,-16,10140202,G0IDE,IO83pq,37,0,1113,123
1715321520,2024-05-10 06:12,G0BZB-SWL,IO84sx,-23,10140200,G0IDE,IO83pq,37,0,145,6
1715321520,2024-05-10 06:12,ON5KQ,JO10os,-20,10140184,G0IDE,IO83pq,37,0,517,126
1715321520,2024-05-10 06:12,PD0OHW,JO33lc,-18,10140183,G0IDE,IO83pq,37,0,644,92
1715321520,2024-05-10 06:12,PE0MJX,JO31ai,-22,10140183,G0IDE,IO83pq,37,0,646,110
1715321520,2024-05-10 06:12,LX1DQ,JN39cq,-11,10140147,G0IDE,IO83pq,37,0,758,122
1715321520,2024-05-10 06:12,DL3EL,JO40hd,-22,10140195,G0IDE,IO83pq,37,0,870,112
1715321520,2024-05-10 06:12,DK6UG,JN49cm,-5,10140183,G0IDE,IO83pq,37,0,883,117
1715321520,2024-05-10 06:12,DJ6DK,JN48fw,-21,10140196,G0IDE,IO83pq,37,0,937,120
1715321520,2024-05-10 06:12,DK0ABT,JN49pb,5,10140166,G0IDE,IO83pq,37,0,977,117
1715321520,2024-05-10 06:12,DB0STB,JN49qb,-2,10140184,G0IDE,IO83pq,37,0,982,117
1715321520,2024-05-10 06:12,OZ7IT,JO65df,3,10140183,G0IDE,IO83pq,37,0,983,74
1715321520,2024-05-10 06:12,DD5XX,JN48ps,-7,10140194,G0IDE,IO83pq,37,0,997,118
1715321520,2024-05-10 06:12,DL3TU,JN48mm,-16,10140211,G0IDE,IO83pq,37,0,1000,120
1715321520,2024-05-10 06:12,DL9GTB,JO63lx,-14,10140186,G0IDE,IO83pq,37,0,1026,82
1715321520,2024-05-10 06:12,HB9PAE,JN47hm,-18,10140184,G0IDE,IO83pq,37,0,1051,126
1715321520,2024-05-10 06:12,LB3AH,JO59,-17,10140185,G0IDE,IO83pq,37,0,1056,47
1715321520,2024-05-10 06:12,DL1JBE,JO60lx,-19,10140182,G0IDE,IO83pq,37,1,1104,99
1715321520,2024-05-10 06:12,OE9TAV,JN47tk,-3,10140183,G0IDE,IO83pq,37,0,1112,124
1715321520,2024-05-10 06:12,DL4RU,JN69cr,-17,10140184,G0IDE,IO83pq,37,0,1115,107
1715321520,2024-05-10 06:12,DARCT13,JN47wn,10,10140145,G0IDE,IO83pq,37,0,1116,122
1715321520,2024-05-10 06:12,SA6BSS/HL,JO68sc,-11,10140183,G0IDE,IO83pq,37,0,1122,58
1715321520,2024-05-10 06:12,OE9GHV/Q,JN47wk,-2,10140186,G0IDE,IO83pq,37,0,1126,123
1715321520,2024-05-10 06:12,OE9GHV,JN47wk,0,10140183,G0IDE,IO83pq,37,0,1126,123
1715321520,2024-05-10 06:12,DC1RDB,JN58ss,-9,10140183,G0IDE,IO83pq,37,0,1130,113
1715321520,2024-05-10 06:12,DK8FT,JN58oe,-9,10140181,G0IDE,IO83pq,37,0,1148,117
1715321520,2024-05-10 06:12,LA6IMA,JP32ls,-23,10140193,G0IDE,IO83pq,37,0,1155,25
1715321520,2024-05-10 06:12,HB9TMC,JN46lj,13,10140183,G0IDE,IO83pq,37,0,1160,130
1715321520,2024-05-10 06:12,F1VMV,JN24kh,-1,10140181,G0IDE,IO83pq,37,0,1179,149
1715321520,2024-05-10 06:12,IU1QQM,JN34ov,11,10140183,G0IDE,IO83pq,37,0,1211,140
1715321520,2024-05-10 06:12,IK0XFA,JN45ot,-3,10140191,G0IDE,IO83pq,37,0,1222,131
1715321520,2024-05-10 06:12,IZ2CPS,JN45ss,-17,10140121,G0IDE,IO83pq,37,0,1242,130
1715321520,2024-05-10 06:12,DL0PF,JN68rn,-24,10140221,G0IDE,IO83pq,37,0,1260,110
1715321520,2024-05-10 06:12,F6EGX,JN23ve,-13,10140179,G0IDE,IO83pq,37,0,1323,148
1715321520,2024-05-10 06:12,F1GAL,JN33bc,-8,10140200,G0IDE,IO83pq,37,0,1343,148
1715321520,2024-05-10 06:12,UNLIS,JN79xn,-5,10140188,G0IDE,IO83pq,37,0,1363,102
1715321520,2024-05-10 06:12,SM0EPX/RX2,JO89si,10,10140221,G0IDE,IO83pq,37,0,1385,55
1715321520,2024-05-10 06:12,IW3HBX,JN65an,-2,10140183,G0IDE,IO83pq,37,0,1390,125
1715321520,2024-05-10 06:12,OK2IP,JN89ef,-4,10140182,G0IDE,IO83pq,37,1,1407,103
1715321520,2024-05-10 06:12,OE3GBB/Q,JN87aq,10,10140183,G0IDE,IO83pq,37,0,1474,109
1715321520,2024-05-10 06:12,OE3GBB,JN87aq,11,10140183,G0IDE,IO83pq,37,0,1474,109
1715321520,2024-05-10 06:12,IZ6QQT,JN63hr,-21,10140183,G0IDE,IO83pq,37,0,1572,129
1715321520,2024-05-10 06:12,OH6BG,KP03qa,10,10140164,G0IDE,IO83pq,37,0,1730,44
1715321520,2024-05-10 06:12,TF4M,HP85fp,-9,10140184,G0IDE,IO83pq,37,0,1754,327
1715321520,2024-05-10 06:12,I0UVN,JN61nl,-10,10140184,G0IDE,IO83pq,37,0,1795,133
1715321520,2024-05-10 06:12,EW4ALL,KO35,-21,10140292,G0IDE,IO83pq,37,0,1910,72
1715321520,2024-05-10 06:12,EW0NAN,KO34,-12,10140183,G0IDE,IO83pq,37,0,1925,75
1715321520,2024-05-10 06:12,OH8GKP,KP24rt,-19,10140183,G0IDE,IO83pq,37,0,1995,41
1715321520,2024-05-10 06:12,YO2MAX,KN15mr,-16,10140266,G0IDE,IO83pq,37,0,2037,105
1715321520,2024-05-10 06:12,YO8SEP-3,KN36rt,-18,10140274,G0IDE,IO83pq,37,0,2257,97
1715321520,2024-05-10 06:12,RZ3DVP,KO85nt,-20,10140184,G0IDE,IO83pq,37,0,2532,68
1715321520,2024-05-10 06:12,UA3VNM,LO05kw,-26,10140183,G0IDE,IO83pq,37,0,2757,67
1715321520,2024-05-10 06:12,EA8BFK,IL38bo,-6,10140184,G0IDE,IO83pq,37,0,2934,202
1715321520,2024-05-10 06:12,EA8/S50SVM,IL18od,-24,10140193,G0IDE,IO83pq,37,0,3064,208
1715321520,2024-05-10 06:12,K1BZ,FN54ci,-14,10140187,G0IDE,IO83pq,37,0,4811,286
1715321520,2024-05-10 06:12,N1ADJ,FN53au,-10,10140195,G0IDE,IO83pq,37,0,4855,286
1715321520,2024-05-10 06:12,AB1BZ,FN42ht,-22,10140187,G0IDE,IO83pq,37,0,5017,285
1715321520,2024-05-10 06:12,KM3T,FN42et,-18,10140265,G0IDE,IO83pq,37,0,5033,285
1715321520,2024-05-10 06:12,KJ5HY,FN34fh,-18,10140185,G0IDE,IO83pq,37,0,5049,288
1715321520,2024-05-10 06:12,W1UE,FN42fi,-11,10140186,G0IDE,IO83pq,37,0,5060,285
1715321520,2024-05-10 06:12,WC2L,FN32bs,-20,10140105,G0IDE,IO83pq,37,0,5178,287
1715321520,2024-05-10 06:12,N2YCH,FN31jg,-14,10140184,G0IDE,IO83pq,37,0,5243,285
