timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716161280,2024-05-19 23:28,DK8FT,JN58oe,-10,10140169,G8ORM,IO93cu,27,0,1104,120
1716161280,2024-05-19 23:28,F1VMV,JN24kh,-8,10140161,G8ORM,IO93cu,27,0,1166,153
1716161280,2024-05-19 23:28,UNLIS,JN79xn,-8,10140167,G8ORM,IO93cu,27,0,1308,104
1716161280,2024-05-19 23:28,IW0RQJ,JN63ha,-14,10140166,G8ORM,IO93cu,27,0,1601,133
1716161280,2024-05-19 23:28,EU1ST,KO33tu,-16,10140162,G8ORM,IO93cu,27,0,1915,78
1716161280,2024-05-19 23:28,VE9ES,FN76ob,-28,10140163,G8ORM,IO93cu,27,0,4435,285
1716159120,2024-05-19 22:52,DD5XX,JN48ps,-24,10140185,G8ORM,IO93cu,27,0,954,122
1716159120,2024-05-19 22:52,HB9PAE,JN47hm,-17,10140165,G8ORM,IO93cu,27,0,1015,130
1716159120,2024-05-19 22:52,OE9TAV,JN47tk,-14,10140164,G8ORM,IO93cu,27,0,1073,127
1716159120,2024-05-19 22:52,DC1RDB,JN58ss,-4,10140164,G8ORM,IO93cu,27,0,1083,116
1716159120,2024-05-19 22:52,OE9GHV/Q,JN47wk,-13,10140168,G8ORM,IO93cu,27,0,1087,126
1716159120,2024-05-19 22:52,OE9GHV,JN47wk,-7,10140164,G8ORM,IO93cu,27,0,1087,126
1716159120,2024-05-19 22:52,DK8FT/A,JN58oe,-11,10140163,G8ORM,IO93cu,27,0,1104,120
1716159120,2024-05-19 22:52,DK8FT,JN58oe,-10,10140164,G8ORM,IO93cu,27,0,1104,120
1716159120,2024-05-19 22:52,HB9TMC,JN46lj,2,10140164,G8ORM,IO93cu,27,0,1127,133
1716159120,2024-05-19 22:52,IZ2442SWL,JN45ns,-16,10140164,G8ORM,IO93cu,27,0,1190,135
1716159120,2024-05-19 22:52,SM0HPL,JO89,-26,10140165,G8ORM,IO93cu,27,0,1302,54
1716159120,2024-05-19 22:52,UNLIS,JN79xn,-16,10140168,G8ORM,IO93cu,27,0,1308,104
1716159120,2024-05-19 22:52,SM0EPX/RX2,JO89si,0,10140204,G8ORM,IO93cu,27,0,1325,55
1716159120,2024-05-19 22:52,IW3HBX,JN65an,-7,10140164,G8ORM,IO93cu,27,0,1352,127
1716159120,2024-05-19 22:52,OK2IP,JN89ef,-13,10140162,G8ORM,IO93cu,27,2,1353,105
1716159120,2024-05-19 22:52,OE3GBB,JN87aq,-4,10140165,G8ORM,IO93cu,27,0,1424,112
1716159120,2024-05-19 22:52,OE3GBB/Q,JN87aq,-3,10140165,G8ORM,IO93cu,27,0,1424,112
1716159120,2024-05-19 22:52,OE6PJF,JN76ov,-24,10140166,G8ORM,IO93cu,27,0,1427,116
1716159120,2024-05-19 22:52,IZ6QQT,JN63hr,-20,10140164,G8ORM,IO93cu,27,0,1538,131
1716159120,2024-05-19 22:52,IW0RQJ,JN63ha,-18,10140167,G8ORM,IO93cu,27,0,1601,133
1716159120,2024-05-19 22:52,TF3HZ,HP94ad,-13,10140168,G8ORM,IO93cu,27,0,1612,323
1716159120,2024-05-19 22:52,OH6BG,KP03qa,-13,10140165,G8ORM,IO93cu,27,0,1675,43
1716159120,2024-05-19 22:52,I0UVN,JN61nl,-21,10140164,G8ORM,IO93cu,27,0,1765,135
1716159120,2024-05-19 22:52,OH2BUA,KP30bx,-22,10140134,G8ORM,IO93cu,27,0,1831,53
1716159120,2024-05-19 22:52,EU1ST,KO33tu,-22,10140163,G8ORM,IO93cu,27,0,1915,78
1716159120,2024-05-19 22:52,YO2MAX,KN15mr,-23,10140307,G8ORM,IO93cu,27,0,1984,107
1716159120,2024-05-19 22:52,YO8SEP,KN36rt,-14,10140199,G8ORM,IO93cu,27,0,2200,99
1716159120,2024-05-19 22:52,RZ3DVP,KO85nt,-19,10140164,G8ORM,IO93cu,27,0,2469,69
1716159120,2024-05-19 22:52,EA8BFK,IL38bo,-21,10140164,G8ORM,IO93cu,27,0,2974,204
1716159120,2024-05-19 22:52,K1BZ,FN54ci,-26,10140166,G8ORM,IO93cu,27,0,4863,286
1716159120,2024-05-19 22:52,N1ADJ,FN53au,-19,10140168,G8ORM,IO93cu,27,0,4908,286
1716159120,2024-05-19 22:52,RX9O,NO14th,-24,10140171,G8ORM,IO93cu,27,0,5214,53
1716159120,2024-05-19 22:52,WA2TP,FN30lu,-17,10140163,G8ORM,IO93cu,27,0,5316,285
1716159120,2024-05-19 22:52,WA2TP-1,FN30lu,-16,10140162,G8ORM,IO93cu,27,0,5316,285
1716159120,2024-05-19 22:52,N2HQI,FN13sa,-26,10140162,G8ORM,IO93cu,27,-1,5373,289
1716159120,2024-05-19 22:52,WA2ZKD,FN13ed,-24,10140163,G8ORM,IO93cu,27,0,5436,290
1716159120,2024-05-19 22:52,KD2OM,FN12gx,-16,10140164,G8ORM,IO93cu,27,0,5438,290
1716158040,2024-05-19 22:34,LX1DQ,JN39cq,-25,10140131,G8ORM,IO93cu,27,0,719,127
1716158040,2024-05-19 22:34,DK6UG,JN49cm,-28,10140164,G8ORM,IO93cu,27,0,840,121
1716158040,2024-05-19 22:34,OZ7IT,JO65df,-24,10140164,G8ORM,IO93cu,27,0,920,75
1716158040,2024-05-19 22:34,DK0ABT,JN49pb,-14,10140150,G8ORM,IO93cu,27,0,933,120
1716158040,2024-05-19 22:34,DB0STB,JN49qb,-16,10140165,G8ORM,IO93cu,27,0,938,120
1716158040,2024-05-19 22:34,DD5XX,JN48ps,-2,10140184,G8ORM,IO93cu,27,0,954,122
1716158040,2024-05-19 22:34,DL3ROB/P,JO62nj,-24,10140164,G8ORM,IO93cu,27,0,1006,93
1716158040,2024-05-19 22:34,HB9PAE,JN47hm,-16,10140165,G8ORM,IO93cu,27,0,1015,130
1716158040,2024-05-19 22:34,DC7TO,JO62qk,-21,10140164,G8ORM,IO93cu,27,0,1022,93
1716158040,2024-05-19 22:34,SA6BSS/HL,JO68sc,-4,10140164,G8ORM,IO93cu,27,0,1061,57
1716158040,2024-05-19 22:34,DL4RU,JN69cr,-6,10140165,G8ORM,IO93cu,27,0,1064,110
1716158040,2024-05-19 22:34,OE9TAV,JN47tk,-17,10140164,G8ORM,IO93cu,27,0,1073,127
1716158040,2024-05-19 22:34,DARCT13,JN47wn,-7,10140133,G8ORM,IO93cu,27,0,1077,126
1716158040,2024-05-19 22:34,DC1RDB,JN58ss,-3,10140164,G8ORM,IO93cu,27,0,1083,116
1716158040,2024-05-19 22:34,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,0,1087,126
1716158040,2024-05-19 22:34,OE9GHV,JN47wk,-2,10140164,G8ORM,IO93cu,27,0,1087,126
1716158040,2024-05-19 22:34,DK8FT/A,JN58oe,-7,10140163,G8ORM,IO93cu,27,0,1104,120
1716158040,2024-05-19 22:34,DK8FT,JN58oe,-3,10140164,G8ORM,IO93cu,27,0,1104,120
1716158040,2024-05-19 22:34,HB9TMC,JN46lj,-5,10140164,G8ORM,IO93cu,27,0,1127,133
