timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715426640,2024-05-11 11:24,PE0MJX,JO31ai,-23,10140255,G6PSZ,IO82,23,0,632,98
1715426640,2024-05-11 11:24,LX1DQ,JN39cq,-16,10140230,G6PSZ,IO82,23,0,714,112
1715426640,2024-05-11 11:24,SM0EPX/RX2,JO89si,-24,10140293,G6PSZ,IO82,23,0,1480,51
1715425440,2024-05-11 11:04,PD0OHW,JO33lc,-30,10140255,G6PSZ,IO82,23,0,672,80
1715425440,2024-05-11 11:04,LX1DQ,JN39cq,-6,10140229,G6PSZ,IO82,23,0,714,112
1715424240,2024-05-11 10:44,PD0OHW,JO33lc,-26,10140255,G6PSZ,IO82,23,0,672,80
1715424240,2024-05-11 10:44,LX1DQ,JN39cq,-15,10140229,G6PSZ,IO82,23,0,714,112
1715423040,2024-05-11 10:24,LX1DQ,JN39cq,-17,10140228,G6PSZ,IO82,23,0,714,112
1715421840,2024-05-11 10:04,PD0OHW,JO33lc,-24,10140255,G6PSZ,IO82,23,0,672,80
1715421840,2024-05-11 10:04,LX1DQ,JN39cq,-12,10140227,G6PSZ,IO82,23,0,714,112
1715420640,2024-05-11 09:44,PD0OHW,JO33lc,-22,10140255,G6PSZ,IO82,23,0,672,80
1715420640,2024-05-11 09:44,LX1DQ,JN39cq,0,10140227,G6PSZ,IO82,23,0,714,112
1715420640,2024-05-11 09:44,DK6UG,JN49cm,-27,10140255,G6PSZ,IO82,23,0,850,108
1715420640,2024-05-11 09:44,HB9TMC,JN46lj,-29,10140255,G6PSZ,IO82,23,0,1097,123
1715420640,2024-05-11 09:44,SM0EPX/RX2,JO89si,-20,10140293,G6PSZ,IO82,23,0,1480,51
1715419440,2024-05-11 09:24,PD0OHW,JO33lc,-24,10140255,G6PSZ,IO82,23,0,672,80
1715419440,2024-05-11 09:24,LX1DQ,JN39cq,-3,10140226,G6PSZ,IO82,23,-1,714,112
1715419440,2024-05-11 09:24,SM0EPX/RX2,JO89si,-27,10140293,G6PSZ,IO82,23,0,1480,51
