timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1714987920,2024-05-06 09:32,LX1DQ,JN39cq,-13,10140167,G6CMV,IO82ud,23,0,655,111
1714987920,2024-05-06 09:32,F1VMV,JN24kh,-22,10140200,G6CMV,IO82ud,23,0,1019,146
1714987920,2024-05-06 09:32,HB9TMC,JN46lj,-13,10140202,G6CMV,IO82ud,23,0,1035,124
1714987920,2024-05-06 09:32,SM0EPX/RX2,JO89si,-10,10140240,G6CMV,IO82ud,23,0,1469,49
1714987800,2024-05-06 09:30,LX1DQ,JN39cq,-17,10140167,G6CMV,IO82ud,23,0,655,111
1714987800,2024-05-06 09:30,DK5BK,JO32xe,-26,10140201,G6CMV,IO82ud,23,0,699,86
1714987800,2024-05-06 09:30,DK6UG,JN49cm,-28,10140202,G6CMV,IO82ud,23,0,792,107
1714987800,2024-05-06 09:30,DD5XX,JN48ps,-26,10140220,G6CMV,IO82ud,23,0,900,110
1714987800,2024-05-06 09:30,OE9GHV/Q,JN47wk,-27,10140206,G6CMV,IO82ud,23,0,1016,116
1714987800,2024-05-06 09:30,OE9GHV,JN47wk,-24,10140202,G6CMV,IO82ud,23,0,1016,116
1714987800,2024-05-06 09:30,HB9TMC,JN46lj,-16,10140202,G6CMV,IO82ud,23,0,1035,124
1714987800,2024-05-06 09:30,IU1QQM,JN34ov,-24,10140202,G6CMV,IO82ud,23,0,1066,135
1714987800,2024-05-06 09:30,DL0PF,JN68rn,-25,10140206,G6CMV,IO82ud,23,0,1183,103
1714987800,2024-05-06 09:30,SA6BSS/HL,JO68sc,-22,10140202,G6CMV,IO82ud,23,0,1201,50
1714987800,2024-05-06 09:30,OK2IP,JN89ef,-25,10140200,G6CMV,IO82ud,23,1,1350,96
1714987800,2024-05-06 09:30,OE3GBB,JN87aq,-28,10140202,G6CMV,IO82ud,23,0,1398,103
1714987800,2024-05-06 09:30,OK2BVG,JN88ks,-25,10140203,G6CMV,IO82ud,23,0,1403,98
1714987800,2024-05-06 09:30,SM0EPX/RX2,JO89si,-5,10140240,G6CMV,IO82ud,23,0,1469,49
1714987800,2024-05-06 09:30,OH6BG,KP03qa,-22,10140196,G6CMV,IO82ud,23,0,1839,40
1714987800,2024-05-06 09:30,TF4M,HP85fp,-18,10140204,G6CMV,IO82ud,23,0,1915,330
1714987320,2024-05-06 09:22,LX1DQ,JN39cq,-22,10140167,G6CMV,IO82ud,23,0,655,111
1714987320,2024-05-06 09:22,OE9GHV,JN47wk,-27,10140202,G6CMV,IO82ud,23,0,1016,116
1714987320,2024-05-06 09:22,HB9TMC,JN46lj,-13,10140202,G6CMV,IO82ud,23,0,1035,124
1714987320,2024-05-06 09:22,OE3GBB,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1714987320,2024-05-06 09:22,OE3GBB/Q,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1714987320,2024-05-06 09:22,SM2KOT,JP95hb,-26,10140203,G6CMV,IO82ud,23,0,1861,32
1714987320,2024-05-06 09:22,TF4M,HP85fp,-15,10140203,G6CMV,IO82ud,23,0,1915,330
1714987200,2024-05-06 09:20,LX1DQ,JN39cq,-18,10140167,G6CMV,IO82ud,23,0,655,111
1714987200,2024-05-06 09:20,DK5BK,JO32xe,-30,10140201,G6CMV,IO82ud,23,0,699,86
1714987200,2024-05-06 09:20,OE9GHV,JN47wk,-20,10140202,G6CMV,IO82ud,23,0,1016,116
1714987200,2024-05-06 09:20,OZ7IT,JO65df,-27,10140202,G6CMV,IO82ud,23,0,1017,65
1714987200,2024-05-06 09:20,HB9TMC,JN46lj,-12,10140202,G6CMV,IO82ud,23,0,1035,124
1714987200,2024-05-06 09:20,DL0PF,JN68rn,-23,10140206,G6CMV,IO82ud,23,0,1183,103
1714987200,2024-05-06 09:20,SA6BSS/HL,JO68sc,-19,10140202,G6CMV,IO82ud,23,0,1201,50
1714987200,2024-05-06 09:20,OK2IP,JN89ef,-24,10140200,G6CMV,IO82ud,23,1,1350,96
1714987200,2024-05-06 09:20,OE3GBB/Q,JN87aq,-18,10140202,G6CMV,IO82ud,23,0,1398,103
1714987200,2024-05-06 09:20,OE3GBB,JN87aq,-17,10140202,G6CMV,IO82ud,23,0,1398,103
1714987200,2024-05-06 09:20,OK2BVG,JN88ks,-21,10140203,G6CMV,IO82ud,23,0,1403,98
1714987200,2024-05-06 09:20,SM0EPX/RX2,JO89si,-9,10140240,G6CMV,IO82ud,23,0,1469,49
1714987200,2024-05-06 09:20,OH6BG,KP03qa,-15,10140196,G6CMV,IO82ud,23,0,1839,40
1714987200,2024-05-06 09:20,TF4M,HP85fp,-17,10140203,G6CMV,IO82ud,23,0,1915,330
1714986720,2024-05-06 09:12,LX1DQ,JN39cq,-6,10140167,G6CMV,IO82ud,23,0,655,111
1714986720,2024-05-06 09:12,OH6BG,KP03qa,-15,10140196,G6CMV,IO82ud,23,0,1839,40
1714986600,2024-05-06 09:10,LX1DQ,JN39cq,-8,10140167,G6CMV,IO82ud,23,0,655,111
1714986600,2024-05-06 09:10,DK6UG,JN49cm,-28,10140202,G6CMV,IO82ud,23,0,792,107
1714986600,2024-05-06 09:10,DARCT13,JN47wn,-20,10140169,G6CMV,IO82ud,23,0,1008,116
1714986600,2024-05-06 09:10,OZ7IT,JO65df,-26,10140202,G6CMV,IO82ud,23,0,1017,65
1714986600,2024-05-06 09:10,HB9TMC,JN46lj,-15,10140202,G6CMV,IO82ud,23,0,1035,124
1714986600,2024-05-06 09:10,SA6BSS/HL,JO68sc,-20,10140202,G6CMV,IO82ud,23,0,1201,50
1714986600,2024-05-06 09:10,IW3HBX,JN65an,-26,10140202,G6CMV,IO82ud,23,0,1275,119
1714986600,2024-05-06 09:10,OK2IP,JN89ef,-27,10140200,G6CMV,IO82ud,23,1,1350,96
1714986600,2024-05-06 09:10,OE3GBB,JN87aq,-26,10140202,G6CMV,IO82ud,23,0,1398,103
1714986600,2024-05-06 09:10,OE3GBB/Q,JN87aq,-25,10140202,G6CMV,IO82ud,23,0,1398,103
1714986600,2024-05-06 09:10,OK2BVG,JN88ks,-27,10140203,G6CMV,IO82ud,23,0,1403,98
1714986600,2024-05-06 09:10,SM0EPX/RX2,JO89si,-9,10140240,G6CMV,IO82ud,23,0,1469,49
1714986600,2024-05-06 09:10,OH6BG,KP03qa,-22,10140196,G6CMV,IO82ud,23,0,1839,40
1714986600,2024-05-06 09:10,SM2KOT,JP95hb,-27,10140203,G6CMV,IO82ud,23,0,1861,32
1714986600,2024-05-06 09:10,TF4M,HP85fp,-20,10140203,G6CMV,IO82ud,23,0,1915,330
1714986120,2024-05-06 09:02,LX1DQ,JN39cq,-13,10140167,G6CMV,IO82ud,23,0,655,111
1714986000,2024-05-06 09:00,PD0OHW,JO33lc,-26,10140202,G6CMV,IO82ud,23,0,633,77
1714986000,2024-05-06 09:00,LX1DQ,JN39cq,-10,10140167,G6CMV,IO82ud,23,0,655,111
1714986000,2024-05-06 09:00,OZ7IT,JO65df,-25,10140202,G6CMV,IO82ud,23,0,1017,65
1714986000,2024-05-06 09:00,IW3HBX,JN65an,-22,10140202,G6CMV,IO82ud,23,0,1275,119
1714986000,2024-05-06 09:00,OK2IP,JN89ef,-25,10140201,G6CMV,IO82ud,23,1,1350,96
1714986000,2024-05-06 09:00,OK2BVG,JN88ks,-25,10140204,G6CMV,IO82ud,23,0,1403,98
1714986000,2024-05-06 09:00,SM0EPX/RX2,JO89si,-10,10140240,G6CMV,IO82ud,23,0,1469,49
1714986000,2024-05-06 09:00,OH6BG,KP03qa,-15,10140196,G6CMV,IO82ud,23,0,1839,40
1714986000,2024-05-06 09:00,TF4M,HP85fp,-12,10140203,G6CMV,IO82ud,23,0,1915,330
1714985520,2024-05-06 08:52,LX1DQ,JN39cq,-7,10140167,G6CMV,IO82ud,23,0,655,111
1714985520,2024-05-06 08:52,SM0EPX/RX2,JO89si,-10,10140240,G6CMV,IO82ud,23,0,1469,49
1714985520,2024-05-06 08:52,SM2KOT,JP95hb,-18,10140203,G6CMV,IO82ud,23,0,1861,32
1714985520,2024-05-06 08:52,TF4M,HP85fp,-12,10140203,G6CMV,IO82ud,23,0,1915,330
1714985400,2024-05-06 08:50,LX1DQ,JN39cq,-18,10140167,G6CMV,IO82ud,23,0,655,111
1714985400,2024-05-06 08:50,SA6BSS/HL,JO68sc,-17,10140203,G6CMV,IO82ud,23,-1,1201,50
1714985400,2024-05-06 08:50,OE3GBB,JN87aq,-18,10140202,G6CMV,IO82ud,23,0,1398,103
1714985400,2024-05-06 08:50,OE3GBB/Q,JN87aq,-17,10140202,G6CMV,IO82ud,23,0,1398,103
1714985400,2024-05-06 08:50,OK2BVG,JN88ks,-25,10140203,G6CMV,IO82ud,23,0,1403,98
1714985400,2024-05-06 08:50,SM0EPX/RX2,JO89si,-13,10140240,G6CMV,IO82ud,23,0,1469,49
1714984920,2024-05-06 08:42,LX1DQ,JN39cq,-20,10140167,G6CMV,IO82ud,23,0,655,111
1714984920,2024-05-06 08:42,DK0ABT,JN49pb,-20,10140185,G6CMV,IO82ud,23,0,885,108
1714984920,2024-05-06 08:42,IZ6QQT,JN63hr,-23,10140202,G6CMV,IO82ud,23,0,1448,124
1714984920,2024-05-06 08:42,TF4M,HP85fp,-15,10140203,G6CMV,IO82ud,23,0,1915,330
1714984800,2024-05-06 08:40,PD0OHW,JO33lc,-29,10140202,G6CMV,IO82ud,23,0,633,77
1714984800,2024-05-06 08:40,LX1DQ,JN39cq,-28,10140167,G6CMV,IO82ud,23,0,655,111
1714984800,2024-05-06 08:40,DK6UG,JN49cm,-30,10140202,G6CMV,IO82ud,23,0,792,107
1714984800,2024-05-06 08:40,DARCT13,JN47wn,-18,10140168,G6CMV,IO82ud,23,0,1008,116
1714984800,2024-05-06 08:40,OZ7IT,JO65df,-29,10140202,G6CMV,IO82ud,23,0,1017,65
1714984800,2024-05-06 08:40,HB9TMC,JN46lj,-30,10140202,G6CMV,IO82ud,23,0,1035,124
1714984800,2024-05-06 08:40,SA6BSS/HL,JO68sc,-26,10140202,G6CMV,IO82ud,23,0,1201,50
1714984800,2024-05-06 08:40,OE3GBB,JN87aq,-28,10140202,G6CMV,IO82ud,23,0,1398,103
1714984800,2024-05-06 08:40,OE3GBB/Q,JN87aq,-28,10140202,G6CMV,IO82ud,23,0,1398,103
1714984800,2024-05-06 08:40,IZ6QQT,JN63hr,-25,10140202,G6CMV,IO82ud,23,0,1448,124
1714984800,2024-05-06 08:40,SM0EPX/RX2,JO89si,-27,10140240,G6CMV,IO82ud,23,0,1469,49
1714984800,2024-05-06 08:40,OH6BG,KP03qa,-19,10140195,G6CMV,IO82ud,23,0,1839,40
1714984800,2024-05-06 08:40,SM2KOT,JP95hb,-22,10140203,G6CMV,IO82ud,23,0,1861,32
1714984320,2024-05-06 08:32,LX1DQ,JN39cq,-16,10140167,G6CMV,IO82ud,23,0,655,111
1714984200,2024-05-06 08:30,PD0OHW,JO33lc,-25,10140202,G6CMV,IO82ud,23,0,633,77
1714984200,2024-05-06 08:30,LX1DQ,JN39cq,-15,10140167,G6CMV,IO82ud,23,0,655,111
1714984200,2024-05-06 08:30,DARCT13,JN47wn,-23,10140168,G6CMV,IO82ud,23,0,1008,116
1714984200,2024-05-06 08:30,SM0EPX/RX2,JO89si,-6,10140240,G6CMV,IO82ud,23,0,1469,49
1714984200,2024-05-06 08:30,OH6BG,KP03qa,-10,10140195,G6CMV,IO82ud,23,0,1839,40
1714984200,2024-05-06 08:30,TF4M,HP85fp,-15,10140203,G6CMV,IO82ud,23,0,1915,330
1714983720,2024-05-06 08:22,LX1DQ,JN39cq,-18,10140167,G6CMV,IO82ud,23,0,655,111
1714983600,2024-05-06 08:20,PD0OHW,JO33lc,-28,10140202,G6CMV,IO82ud,23,0,633,77
1714983600,2024-05-06 08:20,LX1DQ,JN39cq,-15,10140167,G6CMV,IO82ud,23,0,655,111
1714983600,2024-05-06 08:20,DK0ABT,JN49pb,-23,10140184,G6CMV,IO82ud,23,0,885,108
1714983600,2024-05-06 08:20,HB9TMC,JN46lj,-25,10140202,G6CMV,IO82ud,23,0,1035,124
1714983600,2024-05-06 08:20,SA6BSS/HL,JO68sc,-23,10140202,G6CMV,IO82ud,23,0,1201,50
1714983600,2024-05-06 08:20,SM0EPX/RX2,JO89si,-17,10140240,G6CMV,IO82ud,23,0,1469,49
1714983600,2024-05-06 08:20,OH6BG,KP03qa,-21,10140195,G6CMV,IO82ud,23,0,1839,40
1714983600,2024-05-06 08:20,TF4M,HP85fp,-23,10140203,G6CMV,IO82ud,23,0,1915,330
1714983120,2024-05-06 08:12,LX1DQ,JN39cq,-10,10140167,G6CMV,IO82ud,23,0,655,111
1714983000,2024-05-06 08:10,LX1DQ,JN39cq,-19,10140166,G6CMV,IO82ud,23,0,655,111
1714982520,2024-05-06 08:02,LX1DQ,JN39cq,-9,10140168,G6CMV,IO82ud,23,1,655,111
1714982520,2024-05-06 08:02,OH6BG,KP03qa,-26,10140195,G6CMV,IO82ud,23,0,1839,40
1714982400,2024-05-06 08:00,LX1DQ,JN39cq,-17,10140167,G6CMV,IO82ud,23,0,655,111
1714982400,2024-05-06 08:00,SM0EPX/RX2,JO89si,-16,10140240,G6CMV,IO82ud,23,0,1469,49
1714981920,2024-05-06 07:52,LX1DQ,JN39cq,-15,10140167,G6CMV,IO82ud,23,0,655,111
1714981920,2024-05-06 07:52,DK6UG,JN49cm,-27,10140202,G6CMV,IO82ud,23,0,792,107
1714981920,2024-05-06 07:52,SM0EPX/RX2,JO89si,-15,10140240,G6CMV,IO82ud,23,0,1469,49
1714981800,2024-05-06 07:50,LX1DQ,JN39cq,-13,10140167,G6CMV,IO82ud,23,0,655,111
1714981800,2024-05-06 07:50,SM0EPX/RX2,JO89si,-17,10140240,G6CMV,IO82ud,23,0,1469,49
1714981320,2024-05-06 07:42,LX1DQ,JN39cq,-12,10140167,G6CMV,IO82ud,23,0,655,111
1714981320,2024-05-06 07:42,SM0EPX/RX2,JO89si,-17,10140240,G6CMV,IO82ud,23,0,1469,49
1714981200,2024-05-06 07:40,SM0EPX/RX2,JO89si,-17,10140240,G6CMV,IO82ud,23,0,1469,49
1714980720,2024-05-06 07:32,LX1DQ,JN39cq,-15,10140167,G6CMV,IO82ud,23,1,655,111
1714980720,2024-05-06 07:32,SM0EPX/RX2,JO89si,-21,10140240,G6CMV,IO82ud,23,0,1469,49
1714980600,2024-05-06 07:30,LX1DQ,JN39cq,-10,10140167,G6CMV,IO82ud,23,0,655,111
1714980600,2024-05-06 07:30,SM0EPX/RX2,JO89si,-20,10140240,G6CMV,IO82ud,23,0,1469,49
1714980600,2024-05-06 07:30,OH6BG,KP03qa,-28,10140195,G6CMV,IO82ud,23,0,1839,40
1714980120,2024-05-06 07:22,LX1DQ,JN39cq,-18,10140167,G6CMV,IO82ud,23,0,655,111
1714980120,2024-05-06 07:22,SM0EPX/RX2,JO89si,-15,10140240,G6CMV,IO82ud,23,0,1469,49
1714980000,2024-05-06 07:20,LX1DQ,JN39cq,-11,10140167,G6CMV,IO82ud,23,0,655,111
1714979520,2024-05-06 07:12,SM0EPX/RX2,JO89si,-13,10140240,G6CMV,IO82ud,23,0,1469,49
1714979400,2024-05-06 07:10,SM0EPX/RX2,JO89si,-8,10140240,G6CMV,IO82ud,23,0,1469,49
1714978920,2024-05-06 07:02,LX1DQ,JN39cq,-25,10140167,G6CMV,IO82ud,23,0,655,111
1714978920,2024-05-06 07:02,SM0EPX/RX2,JO89si,-24,10140240,G6CMV,IO82ud,23,0,1469,49
1714978320,2024-05-06 06:52,LX1DQ,JN39cq,-27,10140167,G6CMV,IO82ud,23,0,655,111
1714978320,2024-05-06 06:52,OH6BG,KP03qa,-21,10140195,G6CMV,IO82ud,23,0,1839,40
1714978200,2024-05-06 06:50,LX1DQ,JN39cq,-24,10140167,G6CMV,IO82ud,23,0,655,111
1714978200,2024-05-06 06:50,OH6BG,KP03qa,-22,10140194,G6CMV,IO82ud,23,0,1839,40
1714975800,2024-05-06 06:10,OZ7IT,JO65df,-27,10140202,G6CMV,IO82ud,23,0,1017,65
1714975800,2024-05-06 06:10,HB9TMC,JN46lj,-25,10140202,G6CMV,IO82ud,23,0,1035,124
1714975320,2024-05-06 06:02,OZ7IT,JO65df,-23,10140202,G6CMV,IO82ud,23,0,1017,65
1714975320,2024-05-06 06:02,HB9TMC,JN46lj,-20,10140202,G6CMV,IO82ud,23,0,1035,124
1714975200,2024-05-06 06:00,OZ7IT,JO65df,-18,10140202,G6CMV,IO82ud,23,0,1017,65
1714975200,2024-05-06 06:00,HB9TMC,JN46lj,-26,10140202,G6CMV,IO82ud,23,0,1035,124
1714975200,2024-05-06 06:00,DK8FT,JN58oe,-28,10140199,G6CMV,IO82ud,23,0,1055,109
1714975200,2024-05-06 06:00,WA2TP,FN30lu,-22,10140202,G6CMV,IO82ud,23,0,5334,286
1714974720,2024-05-06 05:52,HB9TMC,JN46lj,-26,10140202,G6CMV,IO82ud,23,0,1035,124
1714974720,2024-05-06 05:52,IW2DMO,JN45uj,-30,10140218,G6CMV,IO82ud,23,0,1154,126
1714974720,2024-05-06 05:52,SM0EPX/RX2,JO89si,-20,10140240,G6CMV,IO82ud,23,0,1469,49
1714974720,2024-05-06 05:52,I0UVN,JN61nl,-24,10140202,G6CMV,IO82ud,23,0,1662,129
1714974720,2024-05-06 05:52,OH6BG,KP03qa,-18,10140195,G6CMV,IO82ud,23,0,1839,40
1714974720,2024-05-06 05:52,WA2TP-1,FN30lu,-26,10140202,G6CMV,IO82ud,23,0,5334,286
1714974720,2024-05-06 05:52,WA2TP,FN30lu,-23,10140202,G6CMV,IO82ud,23,0,5334,286
1714974720,2024-05-06 05:52,K9AN,EN50wc,-18,10140202,G6CMV,IO82ud,23,0,6353,295
1714974600,2024-05-06 05:50,IW2DMO,JN45uj,-26,10140218,G6CMV,IO82ud,23,0,1154,126
1714974600,2024-05-06 05:50,SA6BSS/HL,JO68sc,-24,10140202,G6CMV,IO82ud,23,0,1201,50
1714974600,2024-05-06 05:50,SM0EPX/RX2,JO89si,-14,10140240,G6CMV,IO82ud,23,0,1469,49
1714974600,2024-05-06 05:50,I0UVN,JN61nl,-25,10140201,G6CMV,IO82ud,23,0,1662,129
1714974600,2024-05-06 05:50,OH6BG,KP03qa,-18,10140195,G6CMV,IO82ud,23,0,1839,40
1714974120,2024-05-06 05:42,SM0EPX/RX2,JO89si,-18,10140240,G6CMV,IO82ud,23,0,1469,49
1714974120,2024-05-06 05:42,I0UVN,JN61nl,-22,10140201,G6CMV,IO82ud,23,0,1662,129
1714974120,2024-05-06 05:42,OH6BG,KP03qa,-18,10140195,G6CMV,IO82ud,23,0,1839,40
1714974120,2024-05-06 05:42,DP0POL,IM46ao,-25,10140217,G6CMV,IO82ud,23,0,1887,208
1714974000,2024-05-06 05:40,I0UVN,JN61nl,-3,10140202,G6CMV,IO82ud,23,0,1662,129
1714973520,2024-05-06 05:32,I0UVN,JN61nl,-20,10140201,G6CMV,IO82ud,23,0,1662,129
1714973400,2024-05-06 05:30,SA6BSS/HL,JO68sc,-22,10140202,G6CMV,IO82ud,23,0,1201,50
1714973400,2024-05-06 05:30,SM0EPX/RX2,JO89si,-27,10140240,G6CMV,IO82ud,23,0,1469,49
1714973400,2024-05-06 05:30,I0UVN,JN61nl,-15,10140201,G6CMV,IO82ud,23,0,1662,129
1714973400,2024-05-06 05:30,OH6BG,KP03qa,-13,10140195,G6CMV,IO82ud,23,0,1839,40
1714973400,2024-05-06 05:30,SM2KOT,JP95hb,-22,10140203,G6CMV,IO82ud,23,0,1861,32
1714972920,2024-05-06 05:22,OE3GBB/Q,JN87aq,-25,10140202,G6CMV,IO82ud,23,0,1398,103
1714972920,2024-05-06 05:22,OE3GBB,JN87aq,-21,10140202,G6CMV,IO82ud,23,0,1398,103
1714972920,2024-05-06 05:22,OH6BG,KP03qa,-6,10140195,G6CMV,IO82ud,23,0,1839,40
1714972800,2024-05-06 05:20,OE3GBB,JN87aq,-22,10140202,G6CMV,IO82ud,23,0,1398,103
1714972800,2024-05-06 05:20,OE3GBB/Q,JN87aq,-21,10140202,G6CMV,IO82ud,23,0,1398,103
1714972800,2024-05-06 05:20,OH6BG,KP03qa,-5,10140195,G6CMV,IO82ud,23,0,1839,40
1714972200,2024-05-06 05:10,OE3GBB,JN87aq,-29,10140202,G6CMV,IO82ud,23,0,1398,103
1714972200,2024-05-06 05:10,SM0EPX/RX2,JO89si,-18,10140240,G6CMV,IO82ud,23,0,1469,49
1714972200,2024-05-06 05:10,OH6BG,KP03qa,-8,10140195,G6CMV,IO82ud,23,0,1839,40
1714972200,2024-05-06 05:10,DP0POL,IM46am,-22,10140217,G6CMV,IO82ud,23,0,1896,207
1714972200,2024-05-06 05:10,OH3FR,KP20,-18,10140202,G6CMV,IO82ud,23,0,1902,50
1714972200,2024-05-06 05:10,OH2BUA,KP30bx,-27,10140201,G6CMV,IO82ud,23,0,1976,49
1714971720,2024-05-06 05:02,OE3GBB,JN87aq,-21,10140202,G6CMV,IO82ud,23,0,1398,103
1714971720,2024-05-06 05:02,OE3GBB/Q,JN87aq,-20,10140202,G6CMV,IO82ud,23,0,1398,103
1714971720,2024-05-06 05:02,OK2BVG,JN88ks,-18,10140203,G6CMV,IO82ud,23,0,1403,98
1714971720,2024-05-06 05:02,SM0EPX/RX2,JO89si,-18,10140240,G6CMV,IO82ud,23,0,1469,49
1714971600,2024-05-06 05:00,OE3GBB,JN87aq,-17,10140201,G6CMV,IO82ud,23,0,1398,103
1714971600,2024-05-06 05:00,OE3GBB/Q,JN87aq,-16,10140201,G6CMV,IO82ud,23,0,1398,103
1714971600,2024-05-06 05:00,OK2BVG,JN88ks,-23,10140203,G6CMV,IO82ud,23,0,1403,98
1714971600,2024-05-06 05:00,OH6BG,KP03qa,-15,10140195,G6CMV,IO82ud,23,0,1839,40
1714971120,2024-05-06 04:52,SM0EPX/RX2,JO89si,-9,10140240,G6CMV,IO82ud,23,0,1469,49
1714971120,2024-05-06 04:52,I0UVN,JN61nl,-18,10140202,G6CMV,IO82ud,23,0,1662,129
1714971000,2024-05-06 04:50,SM0EPX/RX2,JO89si,-20,10140240,G6CMV,IO82ud,23,0,1469,49
1714971000,2024-05-06 04:50,I0UVN,JN61nl,-20,10140202,G6CMV,IO82ud,23,0,1662,129
1714971000,2024-05-06 04:50,EW0NAN,KO34,-23,10140202,G6CMV,IO82ud,23,0,1949,71
1714970520,2024-05-06 04:42,I0UVN,JN61nl,-18,10140202,G6CMV,IO82ud,23,0,1662,129
1714970520,2024-05-06 04:42,DP0POL,IM46ak,-26,10140216,G6CMV,IO82ud,23,0,1905,207
1714969920,2024-05-06 04:32,I0UVN,JN61nl,-16,10140202,G6CMV,IO82ud,23,0,1662,129
1714969800,2024-05-06 04:30,I0UVN,JN61nl,-19,10140202,G6CMV,IO82ud,23,0,1662,129
1714969800,2024-05-06 04:30,OH6BG,KP03qa,-18,10140195,G6CMV,IO82ud,23,0,1839,40
1714969800,2024-05-06 04:30,YO2MAX,KN15mr,-18,10140262,G6CMV,IO82ud,23,0,1971,101
1714969320,2024-05-06 04:22,OH6BG,KP03qa,-20,10140196,G6CMV,IO82ud,23,0,1839,40
1714969200,2024-05-06 04:20,OH6BG,KP03qa,-13,10140196,G6CMV,IO82ud,23,0,1839,40
1714968600,2024-05-06 04:10,YO2MAX,KN15mr,-22,10140169,G6CMV,IO82ud,23,0,1971,101
