timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715908320,2024-05-17 01:12,IW3HBX,JN65an,-23,10140170,M0XDC,JO01dq,23,0,1098,124
1715908320,2024-05-17 01:12,IZ6QQT,JN63hr,-22,10140170,M0XDC,JO01dq,23,0,1275,129
1715908320,2024-05-17 01:12,I0UVN,JN61nl,-8,10140172,M0XDC,JO01dq,23,-1,1496,134
1715908320,2024-05-17 01:12,OH6BG,KP03qa,-9,10140170,M0XDC,JO01dq,23,-1,1770,37
1715908320,2024-05-17 01:12,EW0NAN,KO34,-18,10140170,M0XDC,JO01dq,23,-1,1799,69
1715908320,2024-05-17 01:12,TF3HZ,HP94ad,-19,10140173,M0XDC,JO01dq,23,-1,1890,326
1715908320,2024-05-17 01:12,K1BZ,FN54ci,-23,10140173,M0XDC,JO01dq,23,0,5072,290
1715908320,2024-05-17 01:12,N1ADJ,FN53au,-16,10140180,M0XDC,JO01dq,23,0,5115,289
1715908320,2024-05-17 01:12,KM3T,FN42et,-28,10140251,M0XDC,JO01dq,23,-1,5292,289
1715908320,2024-05-17 01:12,KM3T-2,FN42et,-27,10140207,M0XDC,JO01dq,23,-1,5292,289
1715908320,2024-05-17 01:12,KM3T-3,FN42et,-26,10140147,M0XDC,JO01dq,23,-1,5292,289
1715908320,2024-05-17 01:12,KJ5HY,FN34fh,-28,10140170,M0XDC,JO01dq,23,0,5316,292
1715908320,2024-05-17 01:12,W1UE,FN42fi,-23,10140172,M0XDC,JO01dq,23,0,5317,289
1715908320,2024-05-17 01:12,N2YCH,FN31jg,-24,10140170,M0XDC,JO01dq,23,0,5500,289
1715908320,2024-05-17 01:12,WA2TP,FN30lu,-17,10140170,M0XDC,JO01dq,23,0,5518,288
1715908320,2024-05-17 01:12,WA2TP-1,FN30lu,-17,10140170,M0XDC,JO01dq,23,0,5518,288
1715908320,2024-05-17 01:12,N2HQI,FN13sa,-16,10140170,M0XDC,JO01dq,23,-1,5589,292
1715908320,2024-05-17 01:12,W2NAF,FN21ei,-25,10140170,M0XDC,JO01dq,23,0,5652,290
1715908320,2024-05-17 01:12,WZ7I,FN20kk,-26,10140164,M0XDC,JO01dq,23,0,5684,289
1715908320,2024-05-17 01:12,KV4TT,FM03pt,-25,10140170,M0XDC,JO01dq,23,0,6412,285
1715908320,2024-05-17 01:12,K9AN,EN50wc,-26,10140169,M0XDC,JO01dq,23,-1,6534,297
1715908320,2024-05-17 01:12,W3HH,EL89vb,-13,10140177,M0XDC,JO01dq,23,-1,7020,284
1715905320,2024-05-17 00:22,IW3HBX,JN65an,-27,10140166,M0XDC,JO01dq,23,0,1098,124
1715905320,2024-05-17 00:22,IZ6QQT,JN63hr,-21,10140165,M0XDC,JO01dq,23,-2,1275,129
1715905320,2024-05-17 00:22,SM0EPX/RX2,JO89si,-24,10140205,M0XDC,JO01dq,23,-1,1374,45
1715905320,2024-05-17 00:22,I0UVN,JN61nl,-4,10140167,M0XDC,JO01dq,23,0,1496,134
1715905320,2024-05-17 00:22,OH6BG,KP03qa,-6,10140165,M0XDC,JO01dq,23,-1,1770,37
1715905320,2024-05-17 00:22,EW0NAN,KO34,-19,10140165,M0XDC,JO01dq,23,0,1799,69
1715905320,2024-05-17 00:22,OH2BUA,KP30bx,-26,10140145,M0XDC,JO01dq,23,-1,1879,47
1715905320,2024-05-17 00:22,EA8BFK,IL38bo,-24,10140166,M0XDC,JO01dq,23,0,2824,210
1715905320,2024-05-17 00:22,WA2TP,FN30lu,-8,10140165,M0XDC,JO01dq,23,0,5518,288
1715905320,2024-05-17 00:22,WA2TP-1,FN30lu,-5,10140164,M0XDC,JO01dq,23,0,5518,288
1715905320,2024-05-17 00:22,N2HQI,FN13sa,-22,10140165,M0XDC,JO01dq,23,0,5589,292
1715905320,2024-05-17 00:22,KD2OM,FN12gx,-22,10140166,M0XDC,JO01dq,23,0,5656,293
1715905320,2024-05-17 00:22,AE2EA,FN12fr,-23,10140175,M0XDC,JO01dq,23,0,5679,293
1715905320,2024-05-17 00:22,WZ7I,FN20kk,-15,10140159,M0XDC,JO01dq,23,0,5684,289
1715905320,2024-05-17 00:22,W3ENR,FM28jh,-24,10140165,M0XDC,JO01dq,23,0,5842,287
