timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716162840,2024-05-19 23:54,OE9TAV,JN47tk,-23,10140253,G4UJS,IO82,23,0,1062,117
1716162840,2024-05-19 23:54,DARCT13,JN47wn,-17,10140222,G4UJS,IO82,23,0,1069,116
1716162840,2024-05-19 23:54,F1VMV,JN24kh,-4,10140251,G4UJS,IO82,23,0,1079,144
1716162840,2024-05-19 23:54,HB9TMC,JN46lj,-9,10140253,G4UJS,IO82,23,0,1097,123
1716162840,2024-05-19 23:54,DL4RU,JN69cr,-21,10140254,G4UJS,IO82,23,0,1103,100
1716162840,2024-05-19 23:54,DC1RDB,JN58ss,-17,10140253,G4UJS,IO82,23,0,1104,106
1716162840,2024-05-19 23:54,DK8FT,JN58oe,-13,10140253,G4UJS,IO82,23,0,1114,110
1716162840,2024-05-19 23:54,DK8FT/A,JN58oe,-11,10140252,G4UJS,IO82,23,0,1114,110
1716162840,2024-05-19 23:54,IZ2442SWL,JN45ns,-19,10140253,G4UJS,IO82,23,0,1154,126
1716162840,2024-05-19 23:54,OK1HRA,JO60wa,-8,10140254,G4UJS,IO82,23,0,1203,97
1716162840,2024-05-19 23:54,UNLIS,JN79xn,-9,10140257,G4UJS,IO82,23,0,1361,96
1716162840,2024-05-19 23:54,OK2IP,JN89ef,-13,10140251,G4UJS,IO82,23,2,1403,97
1716162840,2024-05-19 23:54,OE6PJF,JN76ov,-20,10140253,G4UJS,IO82,23,-1,1445,108
1716162840,2024-05-19 23:54,OE3GBB,JN87aq,-5,10140253,G4UJS,IO82,23,0,1455,104
1716162840,2024-05-19 23:54,OE3GBB/Q,JN87aq,-4,10140253,G4UJS,IO82,23,0,1455,104
1716162840,2024-05-19 23:54,SM0EPX/RX2,JO89si,-6,10140293,G4UJS,IO82,23,0,1480,51
1716162840,2024-05-19 23:54,IZ6QQT,JN63hr,-19,10140253,G4UJS,IO82,23,0,1510,124
1716162840,2024-05-19 23:54,I0UVN,JN61nl,-12,10140254,G4UJS,IO82,23,0,1724,129
1716162840,2024-05-19 23:54,OH6BG,KP03qa,-8,10140254,G4UJS,IO82,23,0,1840,41
1716162840,2024-05-19 23:54,OH3FR,KP20,-13,10140246,G4UJS,IO82,23,0,1915,51
