timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716119280,2024-05-19 11:48,ON5KQ,JO10os,-19,10140210,G4LEN,IO81ut,37,0,399,105
1716119280,2024-05-19 11:48,MM3NDH,IO86ha,4,10140211,G4LEN,IO81ut,37,0,473,352
1716119280,2024-05-19 11:48,PE0MJX,JO31ai,6,10140209,G4LEN,IO81ut,37,0,578,92
1716119280,2024-05-19 11:48,DL6EBP,JO30dw,-4,10140254,G4LEN,IO81ut,37,0,603,96
1716119280,2024-05-19 11:48,DE1LON,JO31id,-8,10140210,G4LEN,IO81ut,37,0,627,93
1716119280,2024-05-19 11:48,DL6OW-MH,JO31kk,-10,10140221,G4LEN,IO81ut,37,0,634,90
1716119280,2024-05-19 11:48,DL2ZZ,JO31lo,-7,10140208,G4LEN,IO81ut,37,0,637,88
1716119280,2024-05-19 11:48,DC5AL-R,JO31lk,3,10140211,G4LEN,IO81ut,37,0,639,90
1716119280,2024-05-19 11:48,PD0OHW,JO33lc,5,10140209,G4LEN,IO81ut,37,0,642,73
1716119280,2024-05-19 11:48,LX1DQ,JN39cq,12,10140212,G4LEN,IO81ut,37,0,643,108
1716119280,2024-05-19 11:48,F4VTQ/K,JN28ux,-26,10140209,G4LEN,IO81ut,37,0,648,116
1716119280,2024-05-19 11:48,F4VTQ,JN28ux,-18,10140208,G4LEN,IO81ut,37,0,648,116
1716119280,2024-05-19 11:48,F4VTQ/3,JN28ux,-18,10140208,G4LEN,IO81ut,37,0,648,116
1716119280,2024-05-19 11:48,F4VTQ/M,JN28ux,-8,10140212,G4LEN,IO81ut,37,0,648,116
1716119280,2024-05-19 11:48,DB5HA,JO31mb,-22,10140271,G4LEN,IO81ut,37,0,652,94
1716119280,2024-05-19 11:48,DL8YCA,JO31pl,-20,10140199,G4LEN,IO81ut,37,0,662,89
1716119280,2024-05-19 11:48,DF1DR,JO31rm,-4,10140209,G4LEN,IO81ut,37,0,673,89
1716119280,2024-05-19 11:48,DF1QQ/SDR,JO32sd,-13,10140210,G4LEN,IO81ut,37,0,674,83
1716119280,2024-05-19 11:48,DL8SEL,JO31vl,-22,10140211,G4LEN,IO81ut,37,0,696,89
1716119280,2024-05-19 11:48,DK5BK,JO32xe,2,10140208,G4LEN,IO81ut,37,0,702,83
1716119280,2024-05-19 11:48,DP0POL,JO43gn,-4,10140225,G4LEN,IO81ut,37,0,755,71
1716119280,2024-05-19 11:48,DF8OE,JO42jr,-11,10140243,G4LEN,IO81ut,37,0,760,78
1716119280,2024-05-19 11:48,MM0URN,IO78ll,-12,10140229,G4LEN,IO81ut,37,0,761,348
1716119280,2024-05-19 11:48,DK5HH/4,JO43jb,-30,10140234,G4LEN,IO81ut,37,0,763,75
1716119280,2024-05-19 11:48,DK5HH,JO43jb,-13,10140215,G4LEN,IO81ut,37,0,763,75
1716119280,2024-05-19 11:48,DK5HH/3,JO43jb,-13,10140199,G4LEN,IO81ut,37,0,763,75
1716119280,2024-05-19 11:48,DL0HT,JO43jb,-4,10140209,G4LEN,IO81ut,37,0,763,75
1716119280,2024-05-19 11:48,DH2RAL,JO41lu,-1,10140216,G4LEN,IO81ut,37,0,772,85
1716119280,2024-05-19 11:48,DK6UG,JN49cm,9,10140209,G4LEN,IO81ut,37,0,782,105
1716119280,2024-05-19 11:48,DL4ZBE,JO40,-1,10140211,G4LEN,IO81ut,37,0,800,96
1716119280,2024-05-19 11:48,DK4RW/1,JO40oe,0,10140208,G4LEN,IO81ut,37,0,824,98
1716119280,2024-05-19 11:48,DJ6DK,JN48fw,-25,10140225,G4LEN,IO81ut,37,0,826,109
1716119280,2024-05-19 11:48,OZ1VJO,JO45nl,-11,10140231,G4LEN,IO81ut,37,0,854,57
1716119280,2024-05-19 11:48,DK0ABT,JN49pb,4,10140195,G4LEN,IO81ut,37,0,874,106
1716119280,2024-05-19 11:48,DJ2MG,JN48nt,-22,10140209,G4LEN,IO81ut,37,0,875,108
1716119280,2024-05-19 11:48,DD5XX,JN48ps,0,10140231,G4LEN,IO81ut,37,0,888,108
1716119280,2024-05-19 11:48,HB9PAE,JN47hm,-10,10140210,G4LEN,IO81ut,37,0,918,117
1716119280,2024-05-19 11:48,HB9HJZ,JN47db,-5,10140211,G4LEN,IO81ut,37,0,928,121
1716119280,2024-05-19 11:48,HB9VQQ,JN47kh,-4,10140211,G4LEN,IO81ut,37,0,947,118
1716119280,2024-05-19 11:48,OE9TAV,JN47tk,-8,10140209,G4LEN,IO81ut,37,0,985,115
1716119280,2024-05-19 11:48,F1VMV,JN24kh,-5,10140206,G4LEN,IO81ut,37,0,988,145
1716119280,2024-05-19 11:48,DARCT13,JN47wn,-4,10140177,G4LEN,IO81ut,37,0,993,114
1716119280,2024-05-19 11:48,OE9GHV,JN47wk,0,10140209,G4LEN,IO81ut,37,0,1001,114
1716119280,2024-05-19 11:48,OE9GHV/Q,JN47wk,0,10140212,G4LEN,IO81ut,37,0,1001,114
1716119280,2024-05-19 11:48,HB9TMC,JN46lj,4,10140209,G4LEN,IO81ut,37,0,1015,122
1716119280,2024-05-19 11:48,5P9E,JO65bi,-15,10140220,G4LEN,IO81ut,37,2,1028,62
1716119280,2024-05-19 11:48,OZ7IT,JO65df,0,10140209,G4LEN,IO81ut,37,0,1034,63
1716119280,2024-05-19 11:48,DC1RDB,JN58ss,-8,10140209,G4LEN,IO81ut,37,0,1037,104
1716119280,2024-05-19 11:48,DK8FT/A,JN58oe,-12,10140208,G4LEN,IO81ut,37,0,1044,107
1716119280,2024-05-19 11:48,DK8FT,JN58oe,-8,10140212,G4LEN,IO81ut,37,0,1044,107
1716119280,2024-05-19 11:48,OZ1BFM,JO66bb,-15,10140210,G4LEN,IO81ut,37,0,1053,58
1716119280,2024-05-19 11:48,IZ2442SWL,JN45ns,-17,10140209,G4LEN,IO81ut,37,0,1071,124
1716119280,2024-05-19 11:48,IK0XFA,JN45ot,-9,10140214,G4LEN,IO81ut,37,0,1072,124
1716119280,2024-05-19 11:48,DM3FML,JO60ux,-15,10140206,G4LEN,IO81ut,37,0,1112,88
1716119280,2024-05-19 11:48,LA3FY/2,JP40fj,-26,10140224,G4LEN,IO81ut,37,1,1161,31
1716119280,2024-05-19 11:48,DL0PF,JN68rn,-18,10140219,G4LEN,IO81ut,37,0,1175,102
1716119280,2024-05-19 11:48,LA1ITS,JO59mx,-10,10140222,G4LEN,IO81ut,37,1,1227,37
1716119280,2024-05-19 11:48,IW3HBX,JN65an,-11,10140209,G4LEN,IO81ut,37,0,1258,118
1716119280,2024-05-19 11:48,OK4XR,JN79pe,-11,10140211,G4LEN,IO81ut,37,0,1274,96
1716119280,2024-05-19 11:48,SM4JST/RX1,JO79,-15,10140210,G4LEN,IO81ut,37,0,1374,45
1716119280,2024-05-19 11:48,OE3GBB,JN87aq,-16,10140209,G4LEN,IO81ut,37,0,1390,102
1716119280,2024-05-19 11:48,OE3GBB/Q,JN87aq,-16,10140209,G4LEN,IO81ut,37,0,1390,102
1716119280,2024-05-19 11:48,IZ6QQT,JN63hr,-19,10140209,G4LEN,IO81ut,37,0,1427,123
1716119280,2024-05-19 11:48,SM0EPX/RX2,JO89si,-1,10140248,G4LEN,IO81ut,37,0,1493,48
1716119280,2024-05-19 11:48,CT1EDG,IM58hr,-9,10140238,G4LEN,IO81ut,37,0,1555,203
1716119280,2024-05-19 11:48,CT1EBQ,IM58gr,-27,10140219,G4LEN,IO81ut,37,0,1557,204
1716119280,2024-05-19 11:48,I0UVN,JN61nl,-6,10140209,G4LEN,IO81ut,37,0,1638,128
1716119280,2024-05-19 11:48,OH6BG,KP03qa,-5,10140211,G4LEN,IO81ut,37,0,1868,39
1716119280,2024-05-19 11:48,OH3FZQ,KP11ql,-12,10140205,G4LEN,IO81ut,37,0,1882,45
1716119280,2024-05-19 11:48,EA8BFK,IL38bo,-13,10140210,G4LEN,IO81ut,37,0,2754,205
1716119280,2024-05-19 11:48,JW1ITS,JQ88ad,-25,10140207,G4LEN,IO81ut,37,0,3019,8
1716118080,2024-05-19 11:28,G0BZB-SWL,IO84sx,-5,10140230,G4LEN,IO81ut,37,0,352,358
1716118080,2024-05-19 11:28,ON5KQ,JO10os,-24,10140210,G4LEN,IO81ut,37,0,399,105
1716118080,2024-05-19 11:28,MM3NDH,IO86ha,1,10140211,G4LEN,IO81ut,37,0,473,352
1716118080,2024-05-19 11:28,PE0MJX,JO31ai,-13,10140209,G4LEN,IO81ut,37,0,578,92
1716118080,2024-05-19 11:28,DL6EBP,JO30dw,-23,10140254,G4LEN,IO81ut,37,0,603,96
1716118080,2024-05-19 11:28,DE1LON,JO31id,-8,10140210,G4LEN,IO81ut,37,0,627,93
1716118080,2024-05-19 11:28,DL6OW-MH,JO31kk,-5,10140220,G4LEN,IO81ut,37,0,634,90
1716118080,2024-05-19 11:28,DL2ZZ,JO31lo,-12,10140208,G4LEN,IO81ut,37,0,637,88
1716118080,2024-05-19 11:28,DC5AL-R,JO31lk,10,10140211,G4LEN,IO81ut,37,0,639,90
1716118080,2024-05-19 11:28,PD0OHW,JO33lc,5,10140209,G4LEN,IO81ut,37,0,642,73
1716118080,2024-05-19 11:28,LX1DQ,JN39cq,19,10140179,G4LEN,IO81ut,37,0,643,108
1716118080,2024-05-19 11:28,F4VTQ,JN28ux,-18,10140208,G4LEN,IO81ut,37,0,648,116
1716118080,2024-05-19 11:28,F4VTQ/3,JN28ux,-18,10140208,G4LEN,IO81ut,37,0,648,116
1716118080,2024-05-19 11:28,F4VTQ/M,JN28ux,-8,10140213,G4LEN,IO81ut,37,0,648,116
1716118080,2024-05-19 11:28,DF1DR,JO31rm,-13,10140209,G4LEN,IO81ut,37,0,673,89
1716118080,2024-05-19 11:28,DF1QQ/SDR,JO32sd,-17,10140209,G4LEN,IO81ut,37,0,674,83
1716118080,2024-05-19 11:28,DJ2DS,JO33sn,-2,10140209,G4LEN,IO81ut,37,0,690,70
1716118080,2024-05-19 11:28,DK5BK,JO32xe,-1,10140207,G4LEN,IO81ut,37,0,702,83
1716118080,2024-05-19 11:28,DP0POL,JO43gn,2,10140225,G4LEN,IO81ut,37,0,755,71
1716118080,2024-05-19 11:28,DF8OE,JO42jr,-4,10140242,G4LEN,IO81ut,37,0,760,78
1716118080,2024-05-19 11:28,MM0URN,IO78ll,-11,10140229,G4LEN,IO81ut,37,0,761,348
1716118080,2024-05-19 11:28,DK5HH,JO43jb,-13,10140214,G4LEN,IO81ut,37,0,763,75
1716118080,2024-05-19 11:28,DK5HH/3,JO43jb,-13,10140199,G4LEN,IO81ut,37,0,763,75
1716118080,2024-05-19 11:28,DL0HT,JO43jb,-7,10140210,G4LEN,IO81ut,37,0,763,75
1716118080,2024-05-19 11:28,DH2RAL,JO41lu,-1,10140215,G4LEN,IO81ut,37,0,772,85
1716118080,2024-05-19 11:28,DK6UG,JN49cm,7,10140209,G4LEN,IO81ut,37,0,782,105
1716118080,2024-05-19 11:28,DL4ZBE,JO40,2,10140211,G4LEN,IO81ut,37,0,800,96
1716118080,2024-05-19 11:28,DK4RW/1,JO40oe,0,10140209,G4LEN,IO81ut,37,0,824,98
1716118080,2024-05-19 11:28,DJ6DK,JN48fw,-5,10140225,G4LEN,IO81ut,37,0,826,109
1716118080,2024-05-19 11:28,OZ1VJO,JO45nl,-12,10140231,G4LEN,IO81ut,37,0,854,57
1716118080,2024-05-19 11:28,DK0ABT,JN49pb,5,10140195,G4LEN,IO81ut,37,0,874,106
1716118080,2024-05-19 11:28,DJ2MG,JN48nt,-24,10140209,G4LEN,IO81ut,37,0,875,108
1716118080,2024-05-19 11:28,DB0STB,JN49qb,-6,10140210,G4LEN,IO81ut,37,0,880,106
1716118080,2024-05-19 11:28,DD5XX,JN48ps,3,10140230,G4LEN,IO81ut,37,0,888,108
1716118080,2024-05-19 11:28,HB9PAE,JN47hm,-12,10140210,G4LEN,IO81ut,37,0,918,117
1716118080,2024-05-19 11:28,HB9HJZ,JN47db,-10,10140211,G4LEN,IO81ut,37,0,928,121
1716118080,2024-05-19 11:28,HB9VQQ,JN47kh,-9,10140210,G4LEN,IO81ut,37,0,947,118
1716118080,2024-05-19 11:28,OE9TAV,JN47tk,-10,10140209,G4LEN,IO81ut,37,0,985,115
1716118080,2024-05-19 11:28,DARCT13,JN47wn,1,10140177,G4LEN,IO81ut,37,0,993,114
1716118080,2024-05-19 11:28,OE9GHV,JN47wk,-2,10140209,G4LEN,IO81ut,37,0,1001,114
1716118080,2024-05-19 11:28,OE9GHV/Q,JN47wk,-2,10140212,G4LEN,IO81ut,37,0,1001,114
1716118080,2024-05-19 11:28,HB9TMC,JN46lj,6,10140209,G4LEN,IO81ut,37,0,1015,122
1716118080,2024-05-19 11:28,OZ7IT,JO65df,2,10140209,G4LEN,IO81ut,37,0,1034,63
1716118080,2024-05-19 11:28,DC1RDB,JN58ss,-11,10140208,G4LEN,IO81ut,37,0,1037,104
1716118080,2024-05-19 11:28,DL4RU,JN69cr,-24,10140210,G4LEN,IO81ut,37,0,1044,97
1716118080,2024-05-19 11:28,DK8FT/A,JN58oe,-13,10140208,G4LEN,IO81ut,37,0,1044,107
1716118080,2024-05-19 11:28,OZ1BFM,JO66bb,-14,10140210,G4LEN,IO81ut,37,0,1053,58
1716118080,2024-05-19 11:28,IZ2442SWL,JN45ns,-20,10140209,G4LEN,IO81ut,37,0,1071,124
1716118080,2024-05-19 11:28,IK0XFA,JN45ot,-6,10140214,G4LEN,IO81ut,37,0,1072,124
1716118080,2024-05-19 11:28,IZ2CPS,JN45ss,-27,10140148,G4LEN,IO81ut,37,0,1094,123
1716118080,2024-05-19 11:28,F6EGX,JN23ve,-23,10140205,G4LEN,IO81ut,37,0,1134,145
1716118080,2024-05-19 11:28,IW3HBX,JN65an,-10,10140209,G4LEN,IO81ut,37,0,1258,118
1716118080,2024-05-19 11:28,OK4XR,JN79pe,-18,10140210,G4LEN,IO81ut,37,0,1274,96
1716118080,2024-05-19 11:28,SM7XQW,JO76xe,-14,10140209,G4LEN,IO81ut,37,0,1283,61
1716118080,2024-05-19 11:28,UNLIS,JN79xn,-25,10140215,G4LEN,IO81ut,37,0,1306,94
1716118080,2024-05-19 11:28,OK2IP,JN89ef,-22,10140208,G4LEN,IO81ut,37,1,1347,95
1716118080,2024-05-19 11:28,SM4JST/RX1,JO79,-15,10140210,G4LEN,IO81ut,37,0,1374,45
1716118080,2024-05-19 11:28,OE6PJF,JN76ov,-24,10140206,G4LEN,IO81ut,37,0,1376,106
1716118080,2024-05-19 11:28,OE3GBB,JN87aq,-19,10140209,G4LEN,IO81ut,37,0,1390,102
1716118080,2024-05-19 11:28,OE3GBB/Q,JN87aq,-19,10140209,G4LEN,IO81ut,37,0,1390,102
1716118080,2024-05-19 11:28,IZ6QQT,JN63hr,-13,10140208,G4LEN,IO81ut,37,0,1427,123
1716118080,2024-05-19 11:28,SM0EPX/RX2,JO89si,-7,10140249,G4LEN,IO81ut,37,0,1493,48
1716118080,2024-05-19 11:28,CT1EDG,IM58hr,-11,10140238,G4LEN,IO81ut,37,0,1555,203
1716118080,2024-05-19 11:28,CT1EBQ,IM58gr,-25,10140219,G4LEN,IO81ut,37,0,1557,204
1716118080,2024-05-19 11:28,I0UVN,JN61nl,-12,10140209,G4LEN,IO81ut,37,0,1638,128
1716118080,2024-05-19 11:28,OH6BG,KP03qa,-5,10140211,G4LEN,IO81ut,37,0,1868,39
1716118080,2024-05-19 11:28,EA8BFK,IL38bo,-20,10140209,G4LEN,IO81ut,37,0,2754,205
1716116880,2024-05-19 11:08,G0BZB-SWL,IO84sx,6,10140229,G4LEN,IO81ut,37,0,352,358
1716116880,2024-05-19 11:08,ON5KQ,JO10os,-21,10140210,G4LEN,IO81ut,37,0,399,105
1716116880,2024-05-19 11:08,F8KGW,IN98ec,-3,10140204,G4LEN,IO81ut,37,0,415,173
1716116880,2024-05-19 11:08,MM3NDH,IO86ha,-2,10140212,G4LEN,IO81ut,37,0,473,352
1716116880,2024-05-19 11:08,PE0MJX,JO31ai,-17,10140209,G4LEN,IO81ut,37,0,578,92
1716116880,2024-05-19 11:08,DL6EBP,JO30dw,-3,10140254,G4LEN,IO81ut,37,0,603,96
1716116880,2024-05-19 11:08,DE1LON,JO31id,-6,10140210,G4LEN,IO81ut,37,0,627,93
1716116880,2024-05-19 11:08,DL6OW-MH,JO31kk,-3,10140220,G4LEN,IO81ut,37,0,634,90
1716116880,2024-05-19 11:08,DL2ZZ,JO31lo,-10,10140209,G4LEN,IO81ut,37,0,637,88
1716116880,2024-05-19 11:08,DC5AL-R,JO31lk,9,10140211,G4LEN,IO81ut,37,0,639,90
1716116880,2024-05-19 11:08,PD0OHW,JO33lc,9,10140209,G4LEN,IO81ut,37,0,642,73
1716116880,2024-05-19 11:08,LX1DQ,JN39cq,17,10140178,G4LEN,IO81ut,37,0,643,108
1716116880,2024-05-19 11:08,F4VTQ/K,JN28ux,-27,10140209,G4LEN,IO81ut,37,0,648,116
1716116880,2024-05-19 11:08,F4VTQ,JN28ux,-19,10140208,G4LEN,IO81ut,37,0,648,116
1716116880,2024-05-19 11:08,F4VTQ/3,JN28ux,-19,10140208,G4LEN,IO81ut,37,0,648,116
1716116880,2024-05-19 11:08,F4VTQ/M,JN28ux,-7,10140213,G4LEN,IO81ut,37,0,648,116
1716116880,2024-05-19 11:08,DB5HA,JO31mb,-23,10140270,G4LEN,IO81ut,37,0,652,94
1716116880,2024-05-19 11:08,DF1DR,JO31rm,-13,10140209,G4LEN,IO81ut,37,0,673,89
1716116880,2024-05-19 11:08,DF1QQ/SDR,JO32sd,-9,10140210,G4LEN,IO81ut,37,0,674,83
1716116880,2024-05-19 11:08,DJ2DS,JO33sn,5,10140209,G4LEN,IO81ut,37,0,690,70
1716116880,2024-05-19 11:08,DK5BK,JO32xe,1,10140208,G4LEN,IO81ut,37,0,702,83
1716116880,2024-05-19 11:08,DP0POL,JO43gn,4,10140225,G4LEN,IO81ut,37,0,755,71
1716116880,2024-05-19 11:08,DF8OE,JO42jr,-9,10140243,G4LEN,IO81ut,37,0,760,78
1716116880,2024-05-19 11:08,MM0URN,IO78ll,1,10140229,G4LEN,IO81ut,37,0,761,348
1716116880,2024-05-19 11:08,DK5HH,JO43jb,-10,10140215,G4LEN,IO81ut,37,0,763,75
1716116880,2024-05-19 11:08,DK5HH/3,JO43jb,-10,10140199,G4LEN,IO81ut,37,0,763,75
1716116880,2024-05-19 11:08,DL0HT,JO43jb,-4,10140210,G4LEN,IO81ut,37,0,763,75
1716116880,2024-05-19 11:08,DH2RAL,JO41lu,-4,10140216,G4LEN,IO81ut,37,0,772,85
1716116880,2024-05-19 11:08,DK6UG,JN49cm,6,10140209,G4LEN,IO81ut,37,0,782,105
1716116880,2024-05-19 11:08,DL4ZBE,JO40,1,10140211,G4LEN,IO81ut,37,0,800,96
1716116880,2024-05-19 11:08,DL4XJ,JO42un,-21,10140226,G4LEN,IO81ut,37,0,821,79
1716116880,2024-05-19 11:08,DK4RW/1,JO40oe,3,10140208,G4LEN,IO81ut,37,0,824,98
1716116880,2024-05-19 11:08,DJ6DK,JN48fw,-9,10140225,G4LEN,IO81ut,37,0,826,109
1716116880,2024-05-19 11:08,OZ1VJO,JO45nl,-10,10140231,G4LEN,IO81ut,37,0,854,57
1716116880,2024-05-19 11:08,DK0ABT,JN49pb,5,10140195,G4LEN,IO81ut,37,0,874,106
1716116880,2024-05-19 11:08,DJ2MG,JN48nt,-19,10140209,G4LEN,IO81ut,37,0,875,108
1716116880,2024-05-19 11:08,DB0STB,JN49qb,-3,10140210,G4LEN,IO81ut,37,0,880,106
1716116880,2024-05-19 11:08,DD5XX,JN48ps,1,10140230,G4LEN,IO81ut,37,0,888,108
1716116880,2024-05-19 11:08,HB9PAE,JN47hm,-10,10140210,G4LEN,IO81ut,37,0,918,117
1716116880,2024-05-19 11:08,HB9HJZ,JN47db,-7,10140211,G4LEN,IO81ut,37,0,928,121
1716116880,2024-05-19 11:08,HB9VQQ,JN47kh,-6,10140211,G4LEN,IO81ut,37,0,947,118
1716116880,2024-05-19 11:08,F1JSC,JN03ge,-17,10140203,G4LEN,IO81ut,37,0,982,166
1716116880,2024-05-19 11:08,OE9TAV,JN47tk,-9,10140208,G4LEN,IO81ut,37,0,985,115
1716116880,2024-05-19 11:08,OE9GHV,JN47wk,3,10140209,G4LEN,IO81ut,37,0,1001,114
1716116880,2024-05-19 11:08,OE9GHV/Q,JN47wk,3,10140213,G4LEN,IO81ut,37,0,1001,114
1716116880,2024-05-19 11:08,HB9TMC,JN46lj,11,10140209,G4LEN,IO81ut,37,0,1015,122
1716116880,2024-05-19 11:08,DC1RDB,JN58ss,-5,10140208,G4LEN,IO81ut,37,0,1037,104
1716116880,2024-05-19 11:08,DK8FT,JN58oe,-8,10140213,G4LEN,IO81ut,37,0,1044,107
1716116880,2024-05-19 11:08,DK8FT/A,JN58oe,-8,10140208,G4LEN,IO81ut,37,0,1044,107
1716116880,2024-05-19 11:08,OZ1BFM,JO66bb,-12,10140210,G4LEN,IO81ut,37,0,1053,58
1716116880,2024-05-19 11:08,IZ2442SWL,JN45ns,-18,10140209,G4LEN,IO81ut,37,0,1071,124
1716116880,2024-05-19 11:08,IK0XFA,JN45ot,-11,10140213,G4LEN,IO81ut,37,0,1072,124
1716116880,2024-05-19 11:08,DM3FML,JO60ux,-15,10140206,G4LEN,IO81ut,37,0,1112,88
1716116880,2024-05-19 11:08,F6EGX,JN23ve,-17,10140205,G4LEN,IO81ut,37,0,1134,145
1716116880,2024-05-19 11:08,LA3FY/2,JP40fj,-12,10140224,G4LEN,IO81ut,37,0,1161,31
1716116880,2024-05-19 11:08,DL0PF,JN68rn,-11,10140218,G4LEN,IO81ut,37,0,1175,102
1716116880,2024-05-19 11:08,LB3AH,JO59,-13,10140204,G4LEN,IO81ut,37,0,1190,39
1716116880,2024-05-19 11:08,IW3HBX,JN65an,-12,10140208,G4LEN,IO81ut,37,0,1258,118
1716116880,2024-05-19 11:08,SM7XQW,JO76xe,-12,10140210,G4LEN,IO81ut,37,0,1283,61
1716116880,2024-05-19 11:08,UNLIS,JN79xn,-23,10140215,G4LEN,IO81ut,37,0,1306,94
1716116880,2024-05-19 11:08,SM4JST/RX1,JO79,-10,10140210,G4LEN,IO81ut,37,0,1374,45
1716116880,2024-05-19 11:08,OE3GBB,JN87aq,-14,10140209,G4LEN,IO81ut,37,0,1390,102
1716116880,2024-05-19 11:08,OE3GBB/Q,JN87aq,-14,10140209,G4LEN,IO81ut,37,0,1390,102
1716116880,2024-05-19 11:08,IZ6QQT,JN63hr,-19,10140209,G4LEN,IO81ut,37,0,1427,123
1716116880,2024-05-19 11:08,SM0HPL,JO89,-24,10140210,G4LEN,IO81ut,37,0,1473,47
1716116880,2024-05-19 11:08,SM0EPX/RX2,JO89si,-8,10140249,G4LEN,IO81ut,37,0,1493,48
1716116880,2024-05-19 11:08,CT1EDG,IM58hr,-13,10140238,G4LEN,IO81ut,37,0,1555,203
1716116880,2024-05-19 11:08,I0UVN,JN61nl,-11,10140209,G4LEN,IO81ut,37,0,1638,128
1716116880,2024-05-19 11:08,OH6BG,KP03qa,-3,10140211,G4LEN,IO81ut,37,0,1868,39
1716116880,2024-05-19 11:08,EA8BFK,IL38bo,-20,10140209,G4LEN,IO81ut,37,0,2754,205
1716113280,2024-05-19 10:08,G0BZB-SWL,IO84sx,-18,10140227,G4LEN,IO81ut,37,1,352,358
1716113280,2024-05-19 10:08,ON5KQ,JO10os,-7,10140210,G4LEN,IO81ut,37,0,399,105
1716113280,2024-05-19 10:08,F8KGW,IN98ec,-2,10140204,G4LEN,IO81ut,37,0,415,173
1716113280,2024-05-19 10:08,MM3NDH,IO86ha,-13,10140209,G4LEN,IO81ut,37,0,473,352
1716113280,2024-05-19 10:08,PE0MJX,JO31ai,-5,10140209,G4LEN,IO81ut,37,0,578,92
1716113280,2024-05-19 10:08,DL6EBP,JO30dw,-6,10140254,G4LEN,IO81ut,37,0,603,96
1716113280,2024-05-19 10:08,DE1LON,JO31id,-6,10140210,G4LEN,IO81ut,37,0,627,93
1716113280,2024-05-19 10:08,DL6OW-MH,JO31kk,-4,10140218,G4LEN,IO81ut,37,0,634,90
1716113280,2024-05-19 10:08,DL2ZZ,JO31lo,-8,10140208,G4LEN,IO81ut,37,0,637,88
1716113280,2024-05-19 10:08,DC5AL-R,JO31lk,10,10140211,G4LEN,IO81ut,37,0,639,90
1716113280,2024-05-19 10:08,PD0OHW,JO33lc,11,10140208,G4LEN,IO81ut,37,0,642,73
1716113280,2024-05-19 10:08,LX1DQ,JN39cq,19,10140177,G4LEN,IO81ut,37,0,643,108
1716113280,2024-05-19 10:08,F4VTQ,JN28ux,-23,10140208,G4LEN,IO81ut,37,0,648,116
1716113280,2024-05-19 10:08,F4VTQ/3,JN28ux,-23,10140208,G4LEN,IO81ut,37,0,648,116
1716113280,2024-05-19 10:08,F4VTQ/M,JN28ux,-11,10140212,G4LEN,IO81ut,37,0,648,116
1716113280,2024-05-19 10:08,DB5HA,JO31mb,-21,10140271,G4LEN,IO81ut,37,0,652,94
1716113280,2024-05-19 10:08,DL8YCA,JO31pl,-26,10140199,G4LEN,IO81ut,37,0,662,89
1716113280,2024-05-19 10:08,DF1DR,JO31rm,-12,10140209,G4LEN,IO81ut,37,0,673,89
1716113280,2024-05-19 10:08,DF1QQ/SDR,JO32sd,-9,10140210,G4LEN,IO81ut,37,0,674,83
1716113280,2024-05-19 10:08,DJ2DS,JO33sn,6,10140209,G4LEN,IO81ut,37,0,690,70
1716113280,2024-05-19 10:08,DL8SEL,JO31vl,-24,10140211,G4LEN,IO81ut,37,0,696,89
1716113280,2024-05-19 10:08,DP0POL,JO43gn,2,10140225,G4LEN,IO81ut,37,0,755,71
1716113280,2024-05-19 10:08,DF8OE,JO42jr,-9,10140242,G4LEN,IO81ut,37,0,760,78
1716113280,2024-05-19 10:08,MM0URN,IO78ll,-11,10140228,G4LEN,IO81ut,37,0,761,348
1716113280,2024-05-19 10:08,DK5HH,JO43jb,-10,10140214,G4LEN,IO81ut,37,0,763,75
1716113280,2024-05-19 10:08,DK5HH/3,JO43jb,-10,10140199,G4LEN,IO81ut,37,0,763,75
1716113280,2024-05-19 10:08,DL0HT,JO43jb,-5,10140210,G4LEN,IO81ut,37,0,763,75
1716113280,2024-05-19 10:08,DH2RAL,JO41lu,-2,10140216,G4LEN,IO81ut,37,0,772,85
1716113280,2024-05-19 10:08,DK6UG,JN49cm,10,10140209,G4LEN,IO81ut,37,0,782,105
1716113280,2024-05-19 10:08,DL4ZBE,JO40,-1,10140211,G4LEN,IO81ut,37,0,800,96
1716113280,2024-05-19 10:08,DL4XJ,JO42un,-8,10140226,G4LEN,IO81ut,37,0,821,79
1716113280,2024-05-19 10:08,DJ6DK,JN48fw,-8,10140224,G4LEN,IO81ut,37,0,826,109
1716113280,2024-05-19 10:08,OZ1VJO,JO45nl,-18,10140231,G4LEN,IO81ut,37,0,854,57
1716113280,2024-05-19 10:08,DK0ABT,JN49pb,6,10140195,G4LEN,IO81ut,37,0,874,106
1716113280,2024-05-19 10:08,DJ2MG,JN48nt,-18,10140209,G4LEN,IO81ut,37,0,875,108
1716113280,2024-05-19 10:08,DD5XX,JN48ps,5,10140228,G4LEN,IO81ut,37,0,888,108
1716113280,2024-05-19 10:08,HB9PAE,JN47hm,-8,10140210,G4LEN,IO81ut,37,0,918,117
1716113280,2024-05-19 10:08,HB9HJZ,JN47db,-8,10140211,G4LEN,IO81ut,37,0,928,121
1716113280,2024-05-19 10:08,HB9VQQ,JN47kh,-5,10140210,G4LEN,IO81ut,37,0,947,118
