timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715945640,2024-05-17 11:34,PE0MJX,JO31ai,-22,10140131,G4LCM,IO81xv,23,0,561,93
1715945640,2024-05-17 11:34,PI4THT,JO32kf,-26,10140136,G4LCM,IO81xv,23,1,610,83
1715945640,2024-05-17 11:34,DC5AL-R,JO31lk,-20,10140135,G4LCM,IO81xv,23,0,622,91
1715945640,2024-05-17 11:34,PD0OHW,JO33lc,-12,10140131,G4LCM,IO81xv,23,0,623,74
1715945640,2024-05-17 11:34,LX1DQ,JN39cq,-2,10140102,G4LCM,IO81xv,23,0,629,110
1715945640,2024-05-17 11:34,GM0UDL,IO77vo,-19,10140135,G4LCM,IO81xv,23,1,650,349
1715945640,2024-05-17 11:34,DK5BK,JO32xe,-23,10140130,G4LCM,IO81xv,23,0,684,83
1715945640,2024-05-17 11:34,DP0POL,JO43gn,-16,10140145,G4LCM,IO81xv,23,0,736,71
1715945640,2024-05-17 11:34,DK6UG,JN49cm,-17,10140131,G4LCM,IO81xv,23,0,768,106
1715945640,2024-05-17 11:34,DD5XX,JN48ps,-24,10140146,G4LCM,IO81xv,23,0,875,109
1715945640,2024-05-17 11:34,OE9GHV,JN47wk,-23,10140132,G4LCM,IO81xv,23,0,989,115
1715945640,2024-05-17 11:34,HB9TMC,JN46lj,-10,10140132,G4LCM,IO81xv,23,0,1005,123
1715945640,2024-05-17 11:34,DK8FT,JN58oe,-16,10140131,G4LCM,IO81xv,23,0,1030,108
1715945640,2024-05-17 11:34,OH6BG,KP03qa,-25,10140132,G4LCM,IO81xv,23,0,1850,39
1715945160,2024-05-17 11:26,PE0MJX,JO31ai,-23,10140131,G4LCM,IO81xv,23,0,561,93
1715945160,2024-05-17 11:26,PI4THT,JO32kf,-19,10140135,G4LCM,IO81xv,23,1,610,83
1715945160,2024-05-17 11:26,DE1LON,JO31id,-27,10140132,G4LCM,IO81xv,23,0,611,94
1715945160,2024-05-17 11:26,DL6OW-MH,JO31kk,-26,10140137,G4LCM,IO81xv,23,1,617,91
1715945160,2024-05-17 11:26,DL2ZZ,JO31lo,-28,10140130,G4LCM,IO81xv,23,0,620,89
1715945160,2024-05-17 11:26,DC5AL-R,JO31lk,-19,10140135,G4LCM,IO81xv,23,0,622,91
1715945160,2024-05-17 11:26,PD0OHW,JO33lc,-8,10140131,G4LCM,IO81xv,23,0,623,74
1715945160,2024-05-17 11:26,LX1DQ,JN39cq,-7,10140102,G4LCM,IO81xv,23,0,629,110
1715945160,2024-05-17 11:26,GM0UDL,IO77vo,-10,10140135,G4LCM,IO81xv,23,1,650,349
1715945160,2024-05-17 11:26,DK5BK,JO32xe,-25,10140130,G4LCM,IO81xv,23,1,684,83
1715945160,2024-05-17 11:26,DP0POL,JO43gn,-26,10140145,G4LCM,IO81xv,23,0,736,71
1715945160,2024-05-17 11:26,DK6UG,JN49cm,-15,10140132,G4LCM,IO81xv,23,0,768,106
1715945160,2024-05-17 11:26,DD5XX,JN48ps,-18,10140145,G4LCM,IO81xv,23,0,875,109
1715945160,2024-05-17 11:26,F1VMV,JN24kh,-29,10140129,G4LCM,IO81xv,23,0,986,146
1715945160,2024-05-17 11:26,OE9GHV/Q,JN47wk,-28,10140135,G4LCM,IO81xv,23,0,989,115
1715945160,2024-05-17 11:26,OE9GHV,JN47wk,-24,10140132,G4LCM,IO81xv,23,0,989,115
1715945160,2024-05-17 11:26,HB9TMC,JN46lj,-13,10140131,G4LCM,IO81xv,23,0,1005,123
1715945160,2024-05-17 11:26,DL4RU,JN69cr,-23,10140132,G4LCM,IO81xv,23,1,1028,98
1715945160,2024-05-17 11:26,SM0EPX/RX2,JO89si,-23,10140171,G4LCM,IO81xv,23,1,1474,48
1715945160,2024-05-17 11:26,OH6BG,KP03qa,-20,10140131,G4LCM,IO81xv,23,1,1850,39
1715944560,2024-05-17 11:16,PE0MJX,JO31ai,-17,10140131,G4LCM,IO81xv,23,0,561,93
1715944560,2024-05-17 11:16,PI4THT,JO32kf,-18,10140136,G4LCM,IO81xv,23,1,610,83
1715944560,2024-05-17 11:16,DE1LON,JO31id,-26,10140132,G4LCM,IO81xv,23,0,611,94
1715944560,2024-05-17 11:16,DL6OW-MH,JO31kk,-21,10140137,G4LCM,IO81xv,23,0,617,91
1715944560,2024-05-17 11:16,DL2ZZ,JO31lo,-26,10140130,G4LCM,IO81xv,23,0,620,89
1715944560,2024-05-17 11:16,DC5AL-R,JO31lk,-16,10140135,G4LCM,IO81xv,23,0,622,91
1715944560,2024-05-17 11:16,PD0OHW,JO33lc,-10,10140131,G4LCM,IO81xv,23,0,623,74
1715944560,2024-05-17 11:16,LX1DQ,JN39cq,-4,10140103,G4LCM,IO81xv,23,0,629,110
1715944560,2024-05-17 11:16,GM0UDL,IO77vo,-10,10140135,G4LCM,IO81xv,23,0,650,349
1715944560,2024-05-17 11:16,DF1DR,JO31rm,-24,10140132,G4LCM,IO81xv,23,0,655,90
1715944560,2024-05-17 11:16,DK5BK,JO32xe,-19,10140130,G4LCM,IO81xv,23,0,684,83
1715944560,2024-05-17 11:16,DP0POL,JO43gn,-27,10140146,G4LCM,IO81xv,23,0,736,71
1715944560,2024-05-17 11:16,DK6UG,JN49cm,-19,10140132,G4LCM,IO81xv,23,0,768,106
1715944560,2024-05-17 11:16,DD5XX,JN48ps,-14,10140146,G4LCM,IO81xv,23,0,875,109
1715944560,2024-05-17 11:16,OE9GHV,JN47wk,-12,10140132,G4LCM,IO81xv,23,0,989,115
1715944560,2024-05-17 11:16,SM0EPX/RX2,JO89si,-21,10140171,G4LCM,IO81xv,23,0,1474,48
1715944560,2024-05-17 11:16,OH6BG,KP03qa,-17,10140131,G4LCM,IO81xv,23,0,1850,39
1715944320,2024-05-17 11:12,PE0MJX,JO31ai,-18,10140131,G4LCM,IO81xv,23,0,561,93
1715944320,2024-05-17 11:12,PI4THT,JO32kf,-17,10140136,G4LCM,IO81xv,23,0,610,83
1715944320,2024-05-17 11:12,DE1LON,JO31id,-26,10140132,G4LCM,IO81xv,23,1,611,94
1715944320,2024-05-17 11:12,DL6OW-MH,JO31kk,-23,10140137,G4LCM,IO81xv,23,1,617,91
1715944320,2024-05-17 11:12,DL2ZZ,JO31lo,-26,10140130,G4LCM,IO81xv,23,1,620,89
1715944320,2024-05-17 11:12,DC5AL-R,JO31lk,-15,10140135,G4LCM,IO81xv,23,1,622,91
1715944320,2024-05-17 11:12,PD0OHW,JO33lc,-6,10140131,G4LCM,IO81xv,23,0,623,74
1715944320,2024-05-17 11:12,LX1DQ,JN39cq,-3,10140102,G4LCM,IO81xv,23,1,629,110
1715944320,2024-05-17 11:12,F4VTQ/M,JN28ux,-30,10140133,G4LCM,IO81xv,23,0,637,118
1715944320,2024-05-17 11:12,GM0UDL,IO77vo,-9,10140134,G4LCM,IO81xv,23,1,650,349
1715944320,2024-05-17 11:12,DF1DR,JO31rm,-25,10140131,G4LCM,IO81xv,23,0,655,90
1715944320,2024-05-17 11:12,DK5BK,JO32xe,-17,10140130,G4LCM,IO81xv,23,1,684,83
1715944320,2024-05-17 11:12,DK6UG,JN49cm,-10,10140131,G4LCM,IO81xv,23,0,768,106
1715944320,2024-05-17 11:12,DD5XX,JN48ps,-17,10140145,G4LCM,IO81xv,23,0,875,109
1715944320,2024-05-17 11:12,F1VMV,JN24kh,-25,10140129,G4LCM,IO81xv,23,1,986,146
1715944320,2024-05-17 11:12,OE9GHV,JN47wk,-27,10140131,G4LCM,IO81xv,23,1,989,115
1715944320,2024-05-17 11:12,HB9TMC,JN46lj,-17,10140131,G4LCM,IO81xv,23,0,1005,123
1715944320,2024-05-17 11:12,OZ7IT,JO65df,-19,10140131,G4LCM,IO81xv,23,1,1014,63
1715944320,2024-05-17 11:12,DL0PF,JN68rn,-29,10140139,G4LCM,IO81xv,23,0,1161,102
1715944320,2024-05-17 11:12,SM0EPX/RX2,JO89si,-25,10140170,G4LCM,IO81xv,23,1,1474,48
1715944320,2024-05-17 11:12,OH6BG,KP03qa,-17,10140131,G4LCM,IO81xv,23,1,1850,39
1715943720,2024-05-17 11:02,ON5KQ,JO10os,-9,10140138,G4LCM,IO81xv,23,1,385,107
1715943720,2024-05-17 11:02,PE0MJX,JO31ai,-14,10140131,G4LCM,IO81xv,23,0,561,93
1715943720,2024-05-17 11:02,PI4THT,JO32kf,-16,10140135,G4LCM,IO81xv,23,0,610,83
1715943720,2024-05-17 11:02,DE1LON,JO31id,-25,10140132,G4LCM,IO81xv,23,0,611,94
1715943720,2024-05-17 11:02,DL6OW-MH,JO31kk,-21,10140136,G4LCM,IO81xv,23,1,617,91
1715943720,2024-05-17 11:02,DL2ZZ,JO31lo,-26,10140130,G4LCM,IO81xv,23,1,620,89
1715943720,2024-05-17 11:02,DC5AL-R,JO31lk,-16,10140135,G4LCM,IO81xv,23,2,622,91
1715943720,2024-05-17 11:02,PD0OHW,JO33lc,-8,10140131,G4LCM,IO81xv,23,0,623,74
1715943720,2024-05-17 11:02,LX1DQ,JN39cq,-1,10140102,G4LCM,IO81xv,23,1,629,110
1715943720,2024-05-17 11:02,GM0UDL,IO77vo,-8,10140134,G4LCM,IO81xv,23,1,650,349
1715943720,2024-05-17 11:02,DF1DR,JO31rm,-25,10140131,G4LCM,IO81xv,23,1,655,90
1715943720,2024-05-17 11:02,DK5BK,JO32xe,-18,10140130,G4LCM,IO81xv,23,0,684,83
1715943720,2024-05-17 11:02,DP0POL,JO43gn,-27,10140145,G4LCM,IO81xv,23,0,736,71
1715943720,2024-05-17 11:02,DK6UG,JN49cm,-15,10140131,G4LCM,IO81xv,23,0,768,106
1715943720,2024-05-17 11:02,DD5XX,JN48ps,-18,10140145,G4LCM,IO81xv,23,0,875,109
1715943720,2024-05-17 11:02,OE9GHV,JN47wk,-28,10140131,G4LCM,IO81xv,23,1,989,115
1715943720,2024-05-17 11:02,HB9TMC,JN46lj,-21,10140131,G4LCM,IO81xv,23,0,1005,123
1715943720,2024-05-17 11:02,OZ7IT,JO65df,-25,10140131,G4LCM,IO81xv,23,1,1014,63
1715943720,2024-05-17 11:02,DK8FT,JN58oe,-25,10140151,G4LCM,IO81xv,23,0,1030,108
1715943720,2024-05-17 11:02,SM0EPX/RX2,JO89si,-27,10140170,G4LCM,IO81xv,23,0,1474,48
1715943720,2024-05-17 11:02,OH6BG,KP03qa,-22,10140131,G4LCM,IO81xv,23,1,1850,39
1715942760,2024-05-17 10:46,F8KGW,IN98ec,-23,10140125,G4LCM,IO81xv,23,0,423,176
1715942760,2024-05-17 10:46,PE0MJX,JO31ai,-19,10140130,G4LCM,IO81xv,23,0,561,93
1715942760,2024-05-17 10:46,PI4THT,JO32kf,-14,10140135,G4LCM,IO81xv,23,0,610,83
1715942760,2024-05-17 10:46,DL6OW-MH,JO31kk,-23,10140136,G4LCM,IO81xv,23,0,617,91
1715942760,2024-05-17 10:46,DL2ZZ,JO31lo,-24,10140130,G4LCM,IO81xv,23,1,620,89
1715942760,2024-05-17 10:46,DC5AL-R,JO31lk,-18,10140134,G4LCM,IO81xv,23,0,622,91
1715942760,2024-05-17 10:46,PD0OHW,JO33lc,-8,10140130,G4LCM,IO81xv,23,0,623,74
1715942760,2024-05-17 10:46,LX1DQ,JN39cq,-3,10140101,G4LCM,IO81xv,23,0,629,110
1715942760,2024-05-17 10:46,GM0UDL,IO77vo,-12,10140134,G4LCM,IO81xv,23,1,650,349
1715942760,2024-05-17 10:46,DF1DR,JO31rm,-29,10140130,G4LCM,IO81xv,23,0,655,90
1715942760,2024-05-17 10:46,DF1QQ/SDR,JO32sd,-26,10140131,G4LCM,IO81xv,23,0,656,84
1715942760,2024-05-17 10:46,DK5BK,JO32xe,-19,10140129,G4LCM,IO81xv,23,0,684,83
1715942760,2024-05-17 10:46,DP0POL,JO43gn,-28,10140146,G4LCM,IO81xv,23,1,736,71
1715942760,2024-05-17 10:46,DK6UG,JN49cm,-15,10140130,G4LCM,IO81xv,23,0,768,106
1715942760,2024-05-17 10:46,DL2FDL,JO40ln,-28,10140161,G4LCM,IO81xv,23,0,779,97
1715942760,2024-05-17 10:46,DD5XX,JN48ps,-21,10140145,G4LCM,IO81xv,23,0,875,109
1715942760,2024-05-17 10:46,OE9GHV/Q,JN47wk,-26,10140134,G4LCM,IO81xv,23,0,989,115
1715942760,2024-05-17 10:46,OE9GHV,JN47wk,-25,10140131,G4LCM,IO81xv,23,1,989,115
1715942760,2024-05-17 10:46,HB9TMC,JN46lj,-26,10140131,G4LCM,IO81xv,23,0,1005,123
1715942760,2024-05-17 10:46,DL0PF,JN68rn,-27,10140139,G4LCM,IO81xv,23,0,1161,102
1715942760,2024-05-17 10:46,IW3HBX,JN65an,-31,10140130,G4LCM,IO81xv,23,0,1247,119
1715942760,2024-05-17 10:46,SM0EPX/RX2,JO89si,-22,10140171,G4LCM,IO81xv,23,1,1474,48
1715942760,2024-05-17 10:46,OH6BG,KP03qa,-18,10140131,G4LCM,IO81xv,23,1,1850,39
