timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715775360,2024-05-15 12:16,PE0MJX,JO31ai,-10,10140214,2E0LEL,IO83,23,0,657,108
1715775360,2024-05-15 12:16,PD0OHW,JO33lc,-20,10140214,2E0LEL,IO83,23,0,663,90
1715775360,2024-05-15 12:16,PI4THT,JO32kf,-27,10140219,2E0LEL,IO83,23,0,677,98
1715775360,2024-05-15 12:16,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715775360,2024-05-15 12:16,DK5BK,JO32xe,-26,10140213,2E0LEL,IO83,23,0,750,97
1715775360,2024-05-15 12:16,DP0POL,JO43gn,-23,10140228,2E0LEL,IO83,23,0,762,85
1715775360,2024-05-15 12:16,LX1DQ,JN39cq,2,10140189,2E0LEL,IO83,23,0,764,120
1715775360,2024-05-15 12:16,DL4ZBE,JO40,-25,10140216,2E0LEL,IO83,23,0,885,107
1715775360,2024-05-15 12:16,OZ7IT,JO65df,-23,10140214,2E0LEL,IO83,23,0,1007,73
1715775360,2024-05-15 12:16,HB9TMC,JN46lj,-7,10140214,2E0LEL,IO83,23,0,1162,128
1715775360,2024-05-15 12:16,SM0EPX/RX2,JO89si,-20,10140254,2E0LEL,IO83,23,0,1413,54
1715774760,2024-05-15 12:06,EI4ACB,IO62xx,-21,10140284,2E0LEL,IO83,23,0,211,255
1715774760,2024-05-15 12:06,G3VPW,IO91gp,-24,10140215,2E0LEL,IO83,23,0,231,153
1715774760,2024-05-15 12:06,PE0MJX,JO31ai,-18,10140214,2E0LEL,IO83,23,0,657,108
1715774760,2024-05-15 12:06,PD0OHW,JO33lc,-13,10140214,2E0LEL,IO83,23,0,663,90
1715774760,2024-05-15 12:06,PI4THT,JO32kf,-25,10140219,2E0LEL,IO83,23,0,677,98
1715774760,2024-05-15 12:06,DL6OW-MH,JO31kk,-27,10140222,2E0LEL,IO83,23,0,706,105
1715774760,2024-05-15 12:06,DC5AL-R,JO31lk,-20,10140220,2E0LEL,IO83,23,0,712,105
1715774760,2024-05-15 12:06,DF1DR,JO31rm,-28,10140214,2E0LEL,IO83,23,0,740,103
1715774760,2024-05-15 12:06,DK5BK,JO32xe,-21,10140213,2E0LEL,IO83,23,0,750,97
1715774760,2024-05-15 12:06,LX1DQ,JN39cq,0,10140188,2E0LEL,IO83,23,0,764,120
1715774760,2024-05-15 12:06,DK6UG,JN49cm,-13,10140214,2E0LEL,IO83,23,0,892,115
1715774760,2024-05-15 12:06,OZ7IT,JO65df,-24,10140214,2E0LEL,IO83,23,0,1007,73
1715774760,2024-05-15 12:06,DL9GTB,JO63lx,-20,10140217,2E0LEL,IO83,23,0,1049,81
1715774760,2024-05-15 12:06,OE9GHV/Q,JN47wk,-20,10140218,2E0LEL,IO83,23,0,1131,121
1715774760,2024-05-15 12:06,OE9GHV,JN47wk,-15,10140215,2E0LEL,IO83,23,0,1131,121
1715774760,2024-05-15 12:06,DK8FT,JN58oe,-31,10140213,2E0LEL,IO83,23,0,1156,115
1715774760,2024-05-15 12:06,HB9TMC,JN46lj,-11,10140214,2E0LEL,IO83,23,0,1162,128
1715774760,2024-05-15 12:06,SM0EPX/RX2,JO89si,-17,10140254,2E0LEL,IO83,23,0,1413,54
1715774760,2024-05-15 12:06,OH6BG,KP03qa,-20,10140213,2E0LEL,IO83,23,0,1758,43
1715774040,2024-05-15 11:54,PE0MJX,JO31ai,-2,10140214,2E0LEL,IO83,23,0,657,108
1715774040,2024-05-15 11:54,PD0OHW,JO33lc,-19,10140214,2E0LEL,IO83,23,0,663,90
1715774040,2024-05-15 11:54,DL6OW-MH,JO31kk,-22,10140221,2E0LEL,IO83,23,0,706,105
1715774040,2024-05-15 11:54,DC5AL-R,JO31lk,-17,10140220,2E0LEL,IO83,23,0,712,105
1715774040,2024-05-15 11:54,DK5BK,JO32xe,-24,10140213,2E0LEL,IO83,23,0,750,97
1715774040,2024-05-15 11:54,DP0POL,JO43gn,-27,10140229,2E0LEL,IO83,23,0,762,85
1715774040,2024-05-15 11:54,LX1DQ,JN39cq,-7,10140189,2E0LEL,IO83,23,0,764,120
1715774040,2024-05-15 11:54,DK6UG,JN49cm,-7,10140215,2E0LEL,IO83,23,0,892,115
1715773440,2024-05-15 11:44,G4FUI,IO84pp,-27,10140216,2E0LEL,IO83,23,0,129,8
1715773440,2024-05-15 11:44,M0HGU,JO02op,-30,10140214,2E0LEL,IO83,23,0,297,107
1715773440,2024-05-15 11:44,F8KGW,IN98ec,-32,10140209,2E0LEL,IO83,23,0,608,170
1715773440,2024-05-15 11:44,PE0MJX,JO31ai,-12,10140214,2E0LEL,IO83,23,0,657,108
1715773440,2024-05-15 11:44,PD0OHW,JO33lc,-13,10140214,2E0LEL,IO83,23,0,663,90
1715773440,2024-05-15 11:44,PI4THT,JO32kf,-27,10140218,2E0LEL,IO83,23,0,677,98
1715773440,2024-05-15 11:44,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715773440,2024-05-15 11:44,DK5BK,JO32xe,-19,10140213,2E0LEL,IO83,23,0,750,97
1715773440,2024-05-15 11:44,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,1,762,85
1715773440,2024-05-15 11:44,LX1DQ,JN39cq,3,10140189,2E0LEL,IO83,23,0,764,120
1715773440,2024-05-15 11:44,DK6UG,JN49cm,-10,10140214,2E0LEL,IO83,23,0,892,115
1715773440,2024-05-15 11:44,OH6BG,KP03qa,-25,10140213,2E0LEL,IO83,23,0,1758,43
1715772840,2024-05-15 11:34,M0HGU,JO02op,-30,10140214,2E0LEL,IO83,23,0,297,107
1715772840,2024-05-15 11:34,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715772840,2024-05-15 11:34,PD0OHW,JO33lc,-6,10140214,2E0LEL,IO83,23,0,663,90
1715772840,2024-05-15 11:34,DC5AL-R,JO31lk,-22,10140220,2E0LEL,IO83,23,0,712,105
1715772840,2024-05-15 11:34,DK5BK,JO32xe,-22,10140213,2E0LEL,IO83,23,0,750,97
1715772840,2024-05-15 11:34,DP0POL,JO43gn,-30,10140228,2E0LEL,IO83,23,0,762,85
1715772840,2024-05-15 11:34,LX1DQ,JN39cq,10,10140189,2E0LEL,IO83,23,0,764,120
1715772840,2024-05-15 11:34,DL9GTB,JO63lx,-19,10140217,2E0LEL,IO83,23,0,1049,81
1715772840,2024-05-15 11:34,LB3AH,JO59,-26,10140218,2E0LEL,IO83,23,1,1084,46
1715772840,2024-05-15 11:34,OH6BG,KP03qa,-18,10140213,2E0LEL,IO83,23,0,1758,43
1715772360,2024-05-15 11:26,M0HGU,JO02op,-18,10140214,2E0LEL,IO83,23,0,297,107
1715772360,2024-05-15 11:26,PE0MJX,JO31ai,-16,10140214,2E0LEL,IO83,23,0,657,108
1715772360,2024-05-15 11:26,PD0OHW,JO33lc,-11,10140214,2E0LEL,IO83,23,0,663,90
1715772360,2024-05-15 11:26,DC5AL-R,JO31lk,-19,10140220,2E0LEL,IO83,23,0,712,105
1715772360,2024-05-15 11:26,DK5BK,JO32xe,-27,10140213,2E0LEL,IO83,23,0,750,97
1715772360,2024-05-15 11:26,DP0POL,JO43gn,-25,10140229,2E0LEL,IO83,23,0,762,85
1715772360,2024-05-15 11:26,LX1DQ,JN39cq,-2,10140189,2E0LEL,IO83,23,0,764,120
1715772360,2024-05-15 11:26,DK6UG,JN49cm,-12,10140214,2E0LEL,IO83,23,0,892,115
1715772360,2024-05-15 11:26,DD5XX,JN48ps,-25,10140237,2E0LEL,IO83,23,0,1004,117
1715772360,2024-05-15 11:26,OE9GHV/Q,JN47wk,-26,10140218,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,OE9GHV,JN47wk,-19,10140214,2E0LEL,IO83,23,0,1131,121
1715772360,2024-05-15 11:26,SA6BSS/HL,JO68sc,-21,10140214,2E0LEL,IO83,23,0,1150,57
1715772360,2024-05-15 11:26,SM0EPX/RX2,JO89si,-28,10140254,2E0LEL,IO83,23,0,1413,54
1715772360,2024-05-15 11:26,OH6BG,KP03qa,-24,10140213,2E0LEL,IO83,23,0,1758,43
