timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716184680,2024-05-20 05:58,LX1DQ,JN39cq,-3,10140113,G0LUJ,IO83ls,23,0,781,122
1716184680,2024-05-20 05:58,F4VTQ/M,JN28ux,-28,10140144,G0LUJ,IO83ls,23,0,807,128
1716184680,2024-05-20 05:58,F4ASK,IN96ij,-22,10140137,G0LUJ,IO83ls,23,0,829,171
1716184680,2024-05-20 05:58,DL3EL,JO40hd,-25,10140159,G0LUJ,IO83ls,23,0,894,112
1716184680,2024-05-20 05:58,DK6UG,JN49cm,-1,10140147,G0LUJ,IO83ls,23,0,907,117
1716184680,2024-05-20 05:58,DK4RW/1,JO40oe,-10,10140147,G0LUJ,IO83ls,23,0,927,110
1716184680,2024-05-20 05:58,DK0ABT,JN49pb,-16,10140133,G0LUJ,IO83ls,23,0,1001,117
1716184680,2024-05-20 05:58,DB0STB,JN49qb,-20,10140148,G0LUJ,IO83ls,23,0,1006,116
1716184680,2024-05-20 05:58,DD5XX,JN48ps,-15,10140161,G0LUJ,IO83ls,23,0,1020,118
1716184680,2024-05-20 05:58,OE9TAV,JN47tk,-29,10140149,G0LUJ,IO83ls,23,0,1135,123
1716184680,2024-05-20 05:58,DARCT13,JN47wn,-15,10140115,G0LUJ,IO83ls,23,0,1140,122
1716184680,2024-05-20 05:58,OE9GHV/Q,JN47wk,-21,10140151,G0LUJ,IO83ls,23,0,1149,123
1716184680,2024-05-20 05:58,OE9GHV,JN47wk,-15,10140148,G0LUJ,IO83ls,23,0,1149,123
1716184680,2024-05-20 05:58,DC1RDB,JN58ss,-26,10140147,G0LUJ,IO83ls,23,0,1154,113
1716184680,2024-05-20 05:58,DK8FT/A,JN58oe,-25,10140146,G0LUJ,IO83ls,23,0,1172,116
1716184680,2024-05-20 05:58,DK8FT,JN58oe,-19,10140147,G0LUJ,IO83ls,23,0,1172,116
1716184680,2024-05-20 05:58,HB9TMC,JN46lj,-20,10140147,G0LUJ,IO83ls,23,0,1183,129
1716184680,2024-05-20 05:58,F1VMV,JN24kh,-29,10140146,G0LUJ,IO83ls,23,0,1198,148
1716184680,2024-05-20 05:58,IK0XFA,JN45ot,-26,10140148,G0LUJ,IO83ls,23,0,1244,130
1716184680,2024-05-20 05:58,SM0EPX/RX2,JO89si,-1,10140187,G0LUJ,IO83ls,23,0,1398,55
1716184680,2024-05-20 05:58,OE3GBB,JN87aq,-29,10140147,G0LUJ,IO83ls,23,0,1497,109
1716184680,2024-05-20 05:58,OE3GBB/Q,JN87aq,-28,10140147,G0LUJ,IO83ls,23,0,1497,109
1716184680,2024-05-20 05:58,OH6BG,KP03qa,-13,10140147,G0LUJ,IO83ls,23,0,1738,44
1716184680,2024-05-20 05:58,I0UVN,JN61nl,-27,10140148,G0LUJ,IO83ls,23,0,1818,132
1716183600,2024-05-20 05:40,LX1DQ,JN39cq,-23,10140205,G0LUJ,IO83ls,23,0,781,122
1716183600,2024-05-20 05:40,DL3EL,JO40hd,-24,10140252,G0LUJ,IO83ls,23,0,894,112
1716183600,2024-05-20 05:40,DL4ZBE,JO40,-16,10140242,G0LUJ,IO83ls,23,0,897,109
1716183600,2024-05-20 05:40,DK6UG,JN49cm,-1,10140241,G0LUJ,IO83ls,23,0,907,117
1716183600,2024-05-20 05:40,DK4RW/1,JO40oe,-12,10140241,G0LUJ,IO83ls,23,0,927,110
1716183600,2024-05-20 05:40,OZ7IT,JO65df,-19,10140240,G0LUJ,IO83ls,23,0,1001,74
1716183600,2024-05-20 05:40,DD5XX,JN48ps,-15,10140254,G0LUJ,IO83ls,23,0,1020,118
1716183600,2024-05-20 05:40,OE9TAV,JN47tk,-24,10140241,G0LUJ,IO83ls,23,0,1135,123
1716183600,2024-05-20 05:40,OE9GHV,JN47wk,-11,10140241,G0LUJ,IO83ls,23,1,1149,123
1716183600,2024-05-20 05:40,OE9GHV/Q,JN47wk,-11,10140245,G0LUJ,IO83ls,23,1,1149,123
1716183600,2024-05-20 05:40,DC1RDB,JN58ss,-25,10140240,G0LUJ,IO83ls,23,0,1154,113
1716183600,2024-05-20 05:40,DK8FT/A,JN58oe,-22,10140240,G0LUJ,IO83ls,23,0,1172,116
1716183600,2024-05-20 05:40,DK8FT,JN58oe,-17,10140240,G0LUJ,IO83ls,23,0,1172,116
1716183600,2024-05-20 05:40,HB9TMC,JN46lj,-8,10140241,G0LUJ,IO83ls,23,0,1183,129
1716183600,2024-05-20 05:40,IK0XFA,JN45ot,-16,10140242,G0LUJ,IO83ls,23,1,1244,130
1716183600,2024-05-20 05:40,DL0PF,JN68rn,-16,10140250,G0LUJ,IO83ls,23,1,1284,110
1716183600,2024-05-20 05:40,SM0EPX/RX2,JO89si,-6,10140280,G0LUJ,IO83ls,23,0,1398,55
1716183600,2024-05-20 05:40,IZ6QQT,JN63hr,-27,10140240,G0LUJ,IO83ls,23,0,1595,128
1716183600,2024-05-20 05:40,TF4M,HP85fp,-18,10140241,G0LUJ,IO83ls,23,0,1735,328
1716183600,2024-05-20 05:40,OH6BG,KP03qa,-12,10140240,G0LUJ,IO83ls,23,0,1738,44
1716183600,2024-05-20 05:40,I0UVN,JN61nl,-28,10140241,G0LUJ,IO83ls,23,0,1818,132
1716182520,2024-05-20 05:22,LX1DQ,JN39cq,-12,10140182,G0LUJ,IO83ls,23,0,781,122
1716182520,2024-05-20 05:22,DL3EL,JO40hd,-14,10140230,G0LUJ,IO83ls,23,0,894,112
1716182520,2024-05-20 05:22,DK6UG,JN49cm,-7,10140218,G0LUJ,IO83ls,23,0,907,117
1716182520,2024-05-20 05:22,DD5XX,JN48ps,-8,10140232,G0LUJ,IO83ls,23,0,1020,118
1716182520,2024-05-20 05:22,HB9TMC,JN46lj,-9,10140217,G0LUJ,IO83ls,23,0,1183,129
1716182520,2024-05-20 05:22,SM0EPX/RX2,JO89si,-12,10140257,G0LUJ,IO83ls,23,0,1398,55
1716182520,2024-05-20 05:22,OE3GBB,JN87aq,-17,10140217,G0LUJ,IO83ls,23,0,1497,109
1716182520,2024-05-20 05:22,OE3GBB/Q,JN87aq,-16,10140217,G0LUJ,IO83ls,23,0,1497,109
1716182520,2024-05-20 05:22,TF4M,HP85fp,-19,10140219,G0LUJ,IO83ls,23,0,1735,328
1716181440,2024-05-20 05:04,DK6UG,JN49cm,-21,10140118,G0LUJ,IO83ls,23,0,907,117
1716181440,2024-05-20 05:04,DK0ABT,JN49pb,-6,10140105,G0LUJ,IO83ls,23,0,1001,117
1716181440,2024-05-20 05:04,DB0STB,JN49qb,-18,10140120,G0LUJ,IO83ls,23,0,1006,116
1716181440,2024-05-20 05:04,DD5XX,JN48ps,-18,10140133,G0LUJ,IO83ls,23,0,1020,118
1716181440,2024-05-20 05:04,HB9PAE,JN47hm,-25,10140119,G0LUJ,IO83ls,23,0,1075,126
1716181440,2024-05-20 05:04,HB9HJZ,JN47db,-24,10140121,G0LUJ,IO83ls,23,0,1094,128
1716181440,2024-05-20 05:04,DL4RU,JN69cr,-18,10140119,G0LUJ,IO83ls,23,0,1139,107
1716181440,2024-05-20 05:04,OE9GHV/Q,JN47wk,-22,10140122,G0LUJ,IO83ls,23,0,1149,123
1716181440,2024-05-20 05:04,OE9GHV,JN47wk,-18,10140118,G0LUJ,IO83ls,23,0,1149,123
1716181440,2024-05-20 05:04,DC1RDB,JN58ss,-17,10140118,G0LUJ,IO83ls,23,0,1154,113
1716181440,2024-05-20 05:04,DK8FT/A,JN58oe,-20,10140118,G0LUJ,IO83ls,23,0,1172,116
1716181440,2024-05-20 05:04,DK8FT,JN58oe,-13,10140130,G0LUJ,IO83ls,23,0,1172,116
1716181440,2024-05-20 05:04,HB9TMC,JN46lj,-12,10140118,G0LUJ,IO83ls,23,0,1183,129
1716181440,2024-05-20 05:04,F1VMV,JN24kh,-23,10140117,G0LUJ,IO83ls,23,1,1198,148
1716181440,2024-05-20 05:04,IK0XFA,JN45ot,-22,10140120,G0LUJ,IO83ls,23,0,1244,130
1716181440,2024-05-20 05:04,DL0PF,JN68rn,-21,10140127,G0LUJ,IO83ls,23,0,1284,110
1716181440,2024-05-20 05:04,UNLIS,JN79xn,-26,10140121,G0LUJ,IO83ls,23,0,1386,102
1716181440,2024-05-20 05:04,SM0EPX/RX2,JO89si,-7,10140158,G0LUJ,IO83ls,23,0,1398,55
1716181440,2024-05-20 05:04,IW3HBX,JN65an,-22,10140118,G0LUJ,IO83ls,23,0,1413,124
1716181440,2024-05-20 05:04,OK2IP,JN89ef,-25,10140116,G0LUJ,IO83ls,23,0,1430,103
1716181440,2024-05-20 05:04,OE3GBB,JN87aq,-17,10140118,G0LUJ,IO83ls,23,0,1497,109
1716181440,2024-05-20 05:04,OE3GBB/Q,JN87aq,-17,10140118,G0LUJ,IO83ls,23,0,1497,109
1716181440,2024-05-20 05:04,OH6BG,KP03qa,-8,10140118,G0LUJ,IO83ls,23,0,1738,44
1716181440,2024-05-20 05:04,I0UVN,JN61nl,-20,10140118,G0LUJ,IO83ls,23,0,1818,132
1716181440,2024-05-20 05:04,EA8BFK,IL38bo,-21,10140119,G0LUJ,IO83ls,23,0,2934,202
1716181440,2024-05-20 05:04,W2NAF,FN21ei,-29,10140118,G0LUJ,IO83ls,23,0,5366,286
1716180360,2024-05-20 04:46,HB9PAE,JN47hm,-18,10140184,G0LUJ,IO83ls,23,0,1075,126
1716180360,2024-05-20 04:46,OE9TAV,JN47tk,-18,10140184,G0LUJ,IO83ls,23,0,1135,123
1716180360,2024-05-20 04:46,SA6BSS/HL,JO68sc,-22,10140183,G0LUJ,IO83ls,23,0,1136,58
1716180360,2024-05-20 04:46,DL4RU,JN69cr,-16,10140184,G0LUJ,IO83ls,23,0,1139,107
1716180360,2024-05-20 04:46,DARCT13,JN47wn,-14,10140151,G0LUJ,IO83ls,23,0,1140,122
1716180360,2024-05-20 04:46,OE9GHV/Q,JN47wk,-14,10140187,G0LUJ,IO83ls,23,0,1149,123
1716180360,2024-05-20 04:46,OE9GHV,JN47wk,-12,10140184,G0LUJ,IO83ls,23,0,1149,123
1716180360,2024-05-20 04:46,DC1RDB,JN58ss,-14,10140183,G0LUJ,IO83ls,23,0,1154,113
1716180360,2024-05-20 04:46,DK8FT/A,JN58oe,-16,10140182,G0LUJ,IO83ls,23,0,1172,116
1716180360,2024-05-20 04:46,DK8FT,JN58oe,-10,10140183,G0LUJ,IO83ls,23,0,1172,116
1716180360,2024-05-20 04:46,HB9TMC,JN46lj,-8,10140183,G0LUJ,IO83ls,23,0,1183,129
1716180360,2024-05-20 04:46,F1VMV,JN24kh,-22,10140182,G0LUJ,IO83ls,23,0,1198,148
1716180360,2024-05-20 04:46,OK1HRA,JO60wa,-16,10140184,G0LUJ,IO83ls,23,0,1230,103
1716180360,2024-05-20 04:46,IK0XFA,JN45ot,-20,10140185,G0LUJ,IO83ls,23,0,1244,130
1716180360,2024-05-20 04:46,DL0PF,JN68rn,-22,10140192,G0LUJ,IO83ls,23,0,1284,110
1716180360,2024-05-20 04:46,UNLIS,JN79xn,-25,10140187,G0LUJ,IO83ls,23,0,1386,102
1716180360,2024-05-20 04:46,SM0EPX/RX2,JO89si,-14,10140223,G0LUJ,IO83ls,23,0,1398,55
1716180360,2024-05-20 04:46,IW3HBX,JN65an,-23,10140183,G0LUJ,IO83ls,23,0,1413,124
1716180360,2024-05-20 04:46,OK2IP,JN89ef,-22,10140182,G0LUJ,IO83ls,23,1,1430,103
1716180360,2024-05-20 04:46,OE3GBB,JN87aq,-14,10140183,G0LUJ,IO83ls,23,0,1497,109
1716180360,2024-05-20 04:46,OE3GBB/Q,JN87aq,-13,10140183,G0LUJ,IO83ls,23,0,1497,109
1716180360,2024-05-20 04:46,IZ6QQT,JN63hr,-22,10140183,G0LUJ,IO83ls,23,0,1595,128
1716180360,2024-05-20 04:46,OH6BG,KP03qa,-5,10140183,G0LUJ,IO83ls,23,0,1738,44
1716180360,2024-05-20 04:46,I0UVN,JN61nl,-5,10140183,G0LUJ,IO83ls,23,0,1818,132
1716180360,2024-05-20 04:46,WA2TP-1,FN30lu,-25,10140183,G0LUJ,IO83ls,23,1,5239,284
1716180300,2024-05-20 04:45,OE9BKJ,JN47ul,-22,10140202,G0LUJ,IO83ls,23,0,1137,123
1716179280,2024-05-20 04:28,LX1DQ,JN39cq,-11,10140135,G0LUJ,IO83ls,23,0,781,122
1716179280,2024-05-20 04:28,HB9HJZ,JN47db,-23,10140173,G0LUJ,IO83ls,23,0,1094,128
1716179280,2024-05-20 04:28,SA6BSS/HL,JO68sc,-20,10140171,G0LUJ,IO83ls,23,0,1136,58
1716179280,2024-05-20 04:28,OE9GHV/Q,JN47wk,-15,10140175,G0LUJ,IO83ls,23,0,1149,123
1716179280,2024-05-20 04:28,OE9GHV,JN47wk,-13,10140171,G0LUJ,IO83ls,23,0,1149,123
1716179280,2024-05-20 04:28,DK8FT/A,JN58oe,-15,10140170,G0LUJ,IO83ls,23,0,1172,116
1716179280,2024-05-20 04:28,DK8FT,JN58oe,-14,10140183,G0LUJ,IO83ls,23,0,1172,116
1716179280,2024-05-20 04:28,HB9TMC,JN46lj,-11,10140171,G0LUJ,IO83ls,23,0,1183,129
1716179280,2024-05-20 04:28,IZ2442SWL,JN45ns,-26,10140171,G0LUJ,IO83ls,23,0,1244,131
1716179280,2024-05-20 04:28,IK0XFA,JN45ot,-20,10140173,G0LUJ,IO83ls,23,0,1244,130
1716179280,2024-05-20 04:28,SM0EPX/RX2,JO89si,-20,10140210,G0LUJ,IO83ls,23,0,1398,55
1716179280,2024-05-20 04:28,I0UVN,JN61nl,-15,10140171,G0LUJ,IO83ls,23,0,1818,132
1716178200,2024-05-20 04:10,OZ7IT,JO65df,-14,10140130,G0LUJ,IO83ls,23,0,1001,74
1716178200,2024-05-20 04:10,IZ2442SWL,JN45ns,-23,10140131,G0LUJ,IO83ls,23,0,1244,131
1716178200,2024-05-20 04:10,IK0XFA,JN45ot,-15,10140133,G0LUJ,IO83ls,23,0,1244,130
1716178200,2024-05-20 04:10,UNLIS,JN79xn,-28,10140135,G0LUJ,IO83ls,23,0,1386,102
1716178200,2024-05-20 04:10,SM0EPX/RX2,JO89si,-16,10140170,G0LUJ,IO83ls,23,0,1398,55
1716178200,2024-05-20 04:10,OE3GBB/Q,JN87aq,-16,10140130,G0LUJ,IO83ls,23,0,1497,109
1716178200,2024-05-20 04:10,OE3GBB,JN87aq,-15,10140130,G0LUJ,IO83ls,23,0,1497,109
1716178200,2024-05-20 04:10,IZ6QQT,JN63hr,-20,10140130,G0LUJ,IO83ls,23,0,1595,128
1716178200,2024-05-20 04:10,OH6BG,KP03qa,-8,10140130,G0LUJ,IO83ls,23,0,1738,44
1716178200,2024-05-20 04:10,I0UVN,JN61nl,-15,10140131,G0LUJ,IO83ls,23,0,1818,132
1716178200,2024-05-20 04:10,OH3FR,KP20,-17,10140125,G0LUJ,IO83ls,23,0,1832,55
1716177120,2024-05-20 03:52,LX1DQ,JN39cq,-14,10140176,G0LUJ,IO83ls,23,0,781,122
1716177120,2024-05-20 03:52,DK6UG,JN49cm,-21,10140211,G0LUJ,IO83ls,23,0,907,117
1716177120,2024-05-20 03:52,DK4RW/1,JO40oe,-23,10140211,G0LUJ,IO83ls,23,0,927,110
1716177120,2024-05-20 03:52,DD5XX,JN48ps,-25,10140227,G0LUJ,IO83ls,23,0,1020,118
1716177120,2024-05-20 03:52,DARCT13,JN47wn,-16,10140180,G0LUJ,IO83ls,23,0,1140,122
1716177120,2024-05-20 03:52,OE9GHV/Q,JN47wk,-31,10140215,G0LUJ,IO83ls,23,0,1149,123
1716177120,2024-05-20 03:52,OE9GHV,JN47wk,-22,10140211,G0LUJ,IO83ls,23,0,1149,123
1716177120,2024-05-20 03:52,UNLIS,JN79xn,-20,10140217,G0LUJ,IO83ls,23,0,1386,102
1716177120,2024-05-20 03:52,IW3HBX,JN65an,-14,10140212,G0LUJ,IO83ls,23,0,1413,124
1716177120,2024-05-20 03:52,OK2IP,JN89ef,-15,10140210,G0LUJ,IO83ls,23,1,1430,103
1716177120,2024-05-20 03:52,OE3GBB,JN87aq,-17,10140211,G0LUJ,IO83ls,23,0,1497,109
1716177120,2024-05-20 03:52,OE3GBB/Q,JN87aq,-17,10140211,G0LUJ,IO83ls,23,0,1497,109
1716177120,2024-05-20 03:52,IZ6QQT,JN63hr,-17,10140212,G0LUJ,IO83ls,23,0,1595,128
1716177120,2024-05-20 03:52,WD4ELG,FM06be,-23,10140211,G0LUJ,IO83ls,23,0,6027,284
1716176040,2024-05-20 03:34,LX1DQ,JN39cq,-16,10140109,G0LUJ,IO83ls,23,0,781,122
1716176040,2024-05-20 03:34,DL4ZBE,JO40,-27,10140115,G0LUJ,IO83ls,23,0,897,109
1716176040,2024-05-20 03:34,DK6UG,JN49cm,-19,10140113,G0LUJ,IO83ls,23,0,907,117
1716176040,2024-05-20 03:34,DD5XX,JN48ps,-29,10140129,G0LUJ,IO83ls,23,0,1020,118
1716176040,2024-05-20 03:34,OE9GHV,JN47wk,-21,10140113,G0LUJ,IO83ls,23,0,1149,123
1716176040,2024-05-20 03:34,IW3HBX,JN65an,-14,10140114,G0LUJ,IO83ls,23,0,1413,124
1716176040,2024-05-20 03:34,OK2IP,JN89ef,-9,10140113,G0LUJ,IO83ls,23,1,1430,103
1716176040,2024-05-20 03:34,OE3GBB,JN87aq,-14,10140114,G0LUJ,IO83ls,23,0,1497,109
1716176040,2024-05-20 03:34,OE3GBB/Q,JN87aq,-14,10140114,G0LUJ,IO83ls,23,0,1497,109
1716176040,2024-05-20 03:34,OE6PJF,JN76ov,-28,10140113,G0LUJ,IO83ls,23,0,1498,113
1716176040,2024-05-20 03:34,OE6RHT,JN77sb,-18,10140114,G0LUJ,IO83ls,23,0,1507,112
1716176040,2024-05-20 03:34,IZ6QQT,JN63hr,-24,10140114,G0LUJ,IO83ls,23,0,1595,128
1716176040,2024-05-20 03:34,OH6BG,KP03qa,-12,10140113,G0LUJ,IO83ls,23,0,1738,44
1716176040,2024-05-20 03:34,I0UVN,JN61nl,-20,10140114,G0LUJ,IO83ls,23,0,1818,132
1716176040,2024-05-20 03:34,OH3FR,KP20,-16,10140109,G0LUJ,IO83ls,23,0,1832,55
1716176040,2024-05-20 03:34,EA8BFK,IL38bo,-18,10140114,G0LUJ,IO83ls,23,0,2934,202
1716176040,2024-05-20 03:34,N1ADJ,FN53au,-19,10140121,G0LUJ,IO83ls,23,0,4831,285
1716174960,2024-05-20 03:16,HB9HJZ,JN47db,-26,10140162,G0LUJ,IO83ls,23,0,1094,128
1716174960,2024-05-20 03:16,OE9GHV,JN47wk,-22,10140160,G0LUJ,IO83ls,23,0,1149,123
1716174960,2024-05-20 03:16,IW3HBX,JN65an,-15,10140160,G0LUJ,IO83ls,23,0,1413,124
1716174960,2024-05-20 03:16,OE3GBB,JN87aq,-11,10140161,G0LUJ,IO83ls,23,0,1497,109
1716174960,2024-05-20 03:16,OE3GBB/Q,JN87aq,-11,10140161,G0LUJ,IO83ls,23,0,1497,109
1716174960,2024-05-20 03:16,OE6PJF,JN76ov,-26,10140159,G0LUJ,IO83ls,23,0,1498,113
1716174960,2024-05-20 03:16,IZ6QQT,JN63hr,-27,10140160,G0LUJ,IO83ls,23,0,1595,128
1716174960,2024-05-20 03:16,OH6BG,KP03qa,-18,10140160,G0LUJ,IO83ls,23,0,1738,44
1716174960,2024-05-20 03:16,I0UVN,JN61nl,-18,10140160,G0LUJ,IO83ls,23,0,1818,132
1716174960,2024-05-20 03:16,EA8BFK,IL38bo,-16,10140161,G0LUJ,IO83ls,23,0,2934,202
1716174960,2024-05-20 03:16,N1ADJ,FN53au,-25,10140167,G0LUJ,IO83ls,23,0,4831,285
1716173880,2024-05-20 02:58,DK6UG,JN49cm,-25,10140283,G0LUJ,IO83ls,23,1,907,117
1716173880,2024-05-20 02:58,DD5XX,JN48ps,-25,10140299,G0LUJ,IO83ls,23,-1,1020,118
1716173880,2024-05-20 02:58,DARCT13,JN47wn,-17,10140251,G0LUJ,IO83ls,23,0,1140,122
1716173880,2024-05-20 02:58,HB9TMC,JN46lj,-24,10140283,G0LUJ,IO83ls,23,0,1183,129
1716173880,2024-05-20 02:58,IW3HBX,JN65an,-19,10140283,G0LUJ,IO83ls,23,0,1413,124
1716173880,2024-05-20 02:58,OE3GBB,JN87aq,-15,10140283,G0LUJ,IO83ls,23,0,1497,109
1716173880,2024-05-20 02:58,OE3GBB/Q,JN87aq,-15,10140283,G0LUJ,IO83ls,23,0,1497,109
1716173880,2024-05-20 02:58,OE6PJF,JN76ov,-25,10140282,G0LUJ,IO83ls,23,0,1498,113
1716173880,2024-05-20 02:58,OE6RHT,JN77sb,-16,10140284,G0LUJ,IO83ls,23,0,1507,112
1716173880,2024-05-20 02:58,I0UVN,JN61nl,-15,10140283,G0LUJ,IO83ls,23,0,1818,132
1716173880,2024-05-20 02:58,OH3FR,KP20,-14,10140279,G0LUJ,IO83ls,23,0,1832,55
1716173880,2024-05-20 02:58,N1ADJ,FN53au,-21,10140291,G0LUJ,IO83ls,23,0,4831,285
1716173880,2024-05-20 02:58,WA2TP,FN30lu,-27,10140284,G0LUJ,IO83ls,23,0,5239,284
1716173880,2024-05-20 02:58,WA2TP-1,FN30lu,-26,10140283,G0LUJ,IO83ls,23,0,5239,284
1716172800,2024-05-20 02:40,HB9TMC,JN46lj,-20,10140170,G0LUJ,IO83ls,23,0,1183,129
1716172800,2024-05-20 02:40,OE3GBB/Q,JN87aq,-16,10140170,G0LUJ,IO83ls,23,0,1497,109
1716172800,2024-05-20 02:40,OE3GBB,JN87aq,-15,10140170,G0LUJ,IO83ls,23,0,1497,109
1716172800,2024-05-20 02:40,IZ6QQT,JN63hr,-21,10140170,G0LUJ,IO83ls,23,0,1595,128
1716172800,2024-05-20 02:40,I0UVN,JN61nl,-17,10140169,G0LUJ,IO83ls,23,-1,1818,132
1716172800,2024-05-20 02:40,WA2TP,FN30lu,-22,10140169,G0LUJ,IO83ls,23,0,5239,284
1716172800,2024-05-20 02:40,WA2TP-1,FN30lu,-21,10140169,G0LUJ,IO83ls,23,0,5239,284
1716171720,2024-05-20 02:22,IW3HBX,JN65an,-10,10140210,G0LUJ,IO83ls,23,0,1413,124
1716171720,2024-05-20 02:22,OK2IP,JN89ef,-13,10140209,G0LUJ,IO83ls,23,1,1430,103
1716171720,2024-05-20 02:22,OE3GBB,JN87aq,-15,10140210,G0LUJ,IO83ls,23,0,1497,109
1716171720,2024-05-20 02:22,OE3GBB/Q,JN87aq,-14,10140210,G0LUJ,IO83ls,23,0,1497,109
1716171720,2024-05-20 02:22,IZ6QQT,JN63hr,-26,10140210,G0LUJ,IO83ls,23,0,1595,128
1716171720,2024-05-20 02:22,I0UVN,JN61nl,-16,10140210,G0LUJ,IO83ls,23,0,1818,132
1716170640,2024-05-20 02:04,OE9GHV,JN47wk,-30,10140250,G0LUJ,IO83ls,23,0,1149,123
1716170640,2024-05-20 02:04,HB9TMC,JN46lj,-19,10140250,G0LUJ,IO83ls,23,0,1183,129
1716170640,2024-05-20 02:04,UNLIS,JN79xn,-21,10140255,G0LUJ,IO83ls,23,0,1386,102
1716170640,2024-05-20 02:04,IW3HBX,JN65an,-9,10140250,G0LUJ,IO83ls,23,0,1413,124
1716170640,2024-05-20 02:04,OK2IP,JN89ef,-15,10140249,G0LUJ,IO83ls,23,1,1430,103
1716170640,2024-05-20 02:04,OE3GBB,JN87aq,-13,10140250,G0LUJ,IO83ls,23,0,1497,109
1716170640,2024-05-20 02:04,OE3GBB/Q,JN87aq,-13,10140250,G0LUJ,IO83ls,23,0,1497,109
1716170640,2024-05-20 02:04,OH3FR,KP20,-6,10140245,G0LUJ,IO83ls,23,0,1832,55
1716169560,2024-05-20 01:46,DARCT13,JN47wn,-24,10140185,G0LUJ,IO83ls,23,0,1140,122
1716169560,2024-05-20 01:46,HB9TMC,JN46lj,-27,10140217,G0LUJ,IO83ls,23,0,1183,129
1716169560,2024-05-20 01:46,UNLIS,JN79xn,-18,10140221,G0LUJ,IO83ls,23,0,1386,102
1716169560,2024-05-20 01:46,IW3HBX,JN65an,-17,10140216,G0LUJ,IO83ls,23,0,1413,124
1716169560,2024-05-20 01:46,OK2IP,JN89ef,-19,10140216,G0LUJ,IO83ls,23,1,1430,103
1716169560,2024-05-20 01:46,OE3GBB,JN87aq,-16,10140217,G0LUJ,IO83ls,23,0,1497,109
1716169560,2024-05-20 01:46,OE3GBB/Q,JN87aq,-15,10140217,G0LUJ,IO83ls,23,0,1497,109
1716169560,2024-05-20 01:46,IZ6QQT,JN63hr,-25,10140217,G0LUJ,IO83ls,23,0,1595,128
1716169560,2024-05-20 01:46,OH6BG,KP03qa,-13,10140217,G0LUJ,IO83ls,23,0,1738,44
1716169560,2024-05-20 01:46,I0UVN,JN61nl,-16,10140217,G0LUJ,IO83ls,23,0,1818,132
1716169560,2024-05-20 01:46,YO8SEP,KN36rt,-21,10140252,G0LUJ,IO83ls,23,0,2280,97
1716169560,2024-05-20 01:46,EA8BFK,IL38bo,-24,10140217,G0LUJ,IO83ls,23,0,2934,202
1716169560,2024-05-20 01:46,N1ADJ,FN53au,-23,10140223,G0LUJ,IO83ls,23,0,4831,285
1716169560,2024-05-20 01:46,WA2TP,FN30lu,-26,10140217,G0LUJ,IO83ls,23,0,5239,284
1716169560,2024-05-20 01:46,WA2TP-1,FN30lu,-26,10140217,G0LUJ,IO83ls,23,0,5239,284
1716169560,2024-05-20 01:46,N2HQI,FN13sa,-28,10140208,G0LUJ,IO83ls,23,0,5298,289
1716168480,2024-05-20 01:28,UNLIS,JN79xn,-18,10140289,G0LUJ,IO83ls,23,0,1386,102
1716168480,2024-05-20 01:28,IW3HBX,JN65an,-12,10140284,G0LUJ,IO83ls,23,0,1413,124
1716168480,2024-05-20 01:28,OK2IP,JN89ef,-18,10140283,G0LUJ,IO83ls,23,1,1430,103
1716168480,2024-05-20 01:28,OE3GBB,JN87aq,-17,10140284,G0LUJ,IO83ls,23,0,1497,109
1716168480,2024-05-20 01:28,OE3GBB/Q,JN87aq,-16,10140284,G0LUJ,IO83ls,23,0,1497,109
1716168480,2024-05-20 01:28,IW0RQJ,JN63ha,-20,10140287,G0LUJ,IO83ls,23,0,1656,130
1716168480,2024-05-20 01:28,OH6BG,KP03qa,-10,10140285,G0LUJ,IO83ls,23,0,1738,44
1716168480,2024-05-20 01:28,I0UVN,JN61nl,-24,10140285,G0LUJ,IO83ls,23,0,1818,132
1716168480,2024-05-20 01:28,OH3FR,KP20,-16,10140280,G0LUJ,IO83ls,23,1,1832,55
1716167400,2024-05-20 01:10,OE9GHV,JN47wk,-20,10140175,G0LUJ,IO83ls,23,0,1149,123
1716167400,2024-05-20 01:10,HB9TMC,JN46lj,-8,10140174,G0LUJ,IO83ls,23,0,1183,129
1716167400,2024-05-20 01:10,F1VMV,JN24kh,-23,10140172,G0LUJ,IO83ls,23,1,1198,148
1716167400,2024-05-20 01:10,IZ2442SWL,JN45ns,-34,10140174,G0LUJ,IO83ls,23,0,1244,131
1716167400,2024-05-20 01:10,IK0XFA,JN45ot,-19,10140181,G0LUJ,IO83ls,23,0,1244,130
1716167400,2024-05-20 01:10,UNLIS,JN79xn,-22,10140178,G0LUJ,IO83ls,23,0,1386,102
1716167400,2024-05-20 01:10,OK2IP,JN89ef,-21,10140172,G0LUJ,IO83ls,23,0,1430,103
1716167400,2024-05-20 01:10,OE3GBB,JN87aq,-18,10140174,G0LUJ,IO83ls,23,0,1497,109
1716167400,2024-05-20 01:10,OE3GBB/Q,JN87aq,-18,10140174,G0LUJ,IO83ls,23,0,1497,109
