timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715272080,2024-05-09 16:28,PD0OHW,JO33lc,-6,10140132,G0LUJ,IO83ls,23,0,666,92
1715272080,2024-05-09 16:28,PE0MJX,JO31ai,-6,10140132,G0LUJ,IO83ls,23,0,670,110
1715272080,2024-05-09 16:28,PI4THT,JO32kf,-13,10140136,G0LUJ,IO83ls,23,0,685,100
1715272080,2024-05-09 16:28,DL6EBP,JO30dw,-22,10140177,G0LUJ,IO83ls,23,0,707,113
1715272080,2024-05-09 16:28,DL2ZZ,JO31lo,-26,10140131,G0LUJ,IO83ls,23,0,715,106
1715272080,2024-05-09 16:28,DL6OW-MH,JO31kk,-19,10140132,G0LUJ,IO83ls,23,0,717,107
1715272080,2024-05-09 16:28,DC5AL-R,JO31lk,-12,10140132,G0LUJ,IO83ls,23,0,723,107
1715272080,2024-05-09 16:28,DF1DR,JO31rm,-19,10140132,G0LUJ,IO83ls,23,0,750,105
1715272080,2024-05-09 16:28,DK5BK,JO32xe,-15,10140131,G0LUJ,IO83ls,23,0,756,99
1715272080,2024-05-09 16:28,LX1DQ,JN39cq,1,10140102,G0LUJ,IO83ls,23,0,781,122
1715272080,2024-05-09 16:28,DH2RAL,JO41lu,-23,10140138,G0LUJ,IO83ls,23,0,833,100
1715272080,2024-05-09 16:28,DL4ZBE,JO40,-16,10140134,G0LUJ,IO83ls,23,0,897,109
1715271000,2024-05-09 16:10,F5MMX,JN18cn,-22,10140222,G0LUJ,IO83ls,23,0,685,146
1715271000,2024-05-09 16:10,DL2ZZ,JO31lo,-27,10140234,G0LUJ,IO83ls,23,0,715,106
1715271000,2024-05-09 16:10,DL6OW-MH,JO31kk,-17,10140235,G0LUJ,IO83ls,23,0,717,107
1715271000,2024-05-09 16:10,DE1LON,JO31id,-23,10140236,G0LUJ,IO83ls,23,0,721,110
1715271000,2024-05-09 16:10,DC5AL-R,JO31lk,-16,10140234,G0LUJ,IO83ls,23,0,723,107
1715271000,2024-05-09 16:10,DF1DR,JO31rm,-27,10140235,G0LUJ,IO83ls,23,0,750,105
1715271000,2024-05-09 16:10,LX1DQ,JN39cq,3,10140203,G0LUJ,IO83ls,23,0,781,122
1715271000,2024-05-09 16:10,F4VTQ/M,JN28ux,-26,10140233,G0LUJ,IO83ls,23,0,807,128
1715271000,2024-05-09 16:10,F4VTQ/R,JN28ux,-26,10140234,G0LUJ,IO83ls,23,0,807,128
1715271000,2024-05-09 16:10,DK6UG,JN49cm,-8,10140235,G0LUJ,IO83ls,23,0,907,117
1715271000,2024-05-09 16:10,DB9OH,JO52ji,-21,10140305,G0LUJ,IO83ls,23,0,936,94
1715271000,2024-05-09 16:10,OZ7IT,JO65df,-16,10140235,G0LUJ,IO83ls,23,0,1001,74
1715271000,2024-05-09 16:10,DB0STB,JN49qb,-17,10140236,G0LUJ,IO83ls,23,0,1006,116
1715271000,2024-05-09 16:10,DD5XX,JN48ps,-15,10140261,G0LUJ,IO83ls,23,0,1020,118
1715271000,2024-05-09 16:10,DL3TU,JN48mm,-25,10140266,G0LUJ,IO83ls,23,0,1023,120
1715271000,2024-05-09 16:10,DL9GTB,JO63lx,-15,10140237,G0LUJ,IO83ls,23,0,1047,82
1715271000,2024-05-09 16:10,HB9DUT,JN36rt,-25,10140242,G0LUJ,IO83ls,23,0,1073,132
1715271000,2024-05-09 16:10,OE9TAV,JN47tk,-20,10140235,G0LUJ,IO83ls,23,0,1135,123
1715271000,2024-05-09 16:10,SA6BSS/HL,JO68sc,-18,10140235,G0LUJ,IO83ls,23,0,1136,58
1715271000,2024-05-09 16:10,DARCT13,JN47wn,-14,10140195,G0LUJ,IO83ls,23,0,1140,122
1715271000,2024-05-09 16:10,OE9GHV/Q,JN47wk,-20,10140238,G0LUJ,IO83ls,23,0,1149,123
1715271000,2024-05-09 16:10,OE9GHV,JN47wk,-19,10140235,G0LUJ,IO83ls,23,0,1149,123
1715271000,2024-05-09 16:10,DK8FT,JN58oe,-22,10140233,G0LUJ,IO83ls,23,0,1172,116
1715271000,2024-05-09 16:10,HB9TMC,JN46lj,-9,10140235,G0LUJ,IO83ls,23,0,1183,129
1715271000,2024-05-09 16:10,IU1QQM,JN34ov,-13,10140235,G0LUJ,IO83ls,23,0,1233,139
1715271000,2024-05-09 16:10,OH3FZQ,KP11ql,-24,10140233,G0LUJ,IO83ls,23,0,1774,51
1715269920,2024-05-09 15:52,DL2ZZ,JO31lo,-25,10140288,G0LUJ,IO83ls,23,0,715,106
1715269920,2024-05-09 15:52,DL6OW-MH,JO31kk,-23,10140290,G0LUJ,IO83ls,23,0,717,107
1715269920,2024-05-09 15:52,DE1LON,JO31id,-24,10140289,G0LUJ,IO83ls,23,0,721,110
1715269920,2024-05-09 15:52,DC5AL-R,JO31lk,-16,10140289,G0LUJ,IO83ls,23,0,723,107
1715269920,2024-05-09 15:52,DF1DR,JO31rm,-27,10140289,G0LUJ,IO83ls,23,0,750,105
1715269920,2024-05-09 15:52,LX1DQ,JN39cq,7,10140259,G0LUJ,IO83ls,23,0,781,122
1715269920,2024-05-09 15:52,F4VTQ/M,JN28ux,-28,10140287,G0LUJ,IO83ls,23,0,807,128
1715269920,2024-05-09 15:52,F4VTQ/R,JN28ux,-28,10140288,G0LUJ,IO83ls,23,0,807,128
1715269920,2024-05-09 15:52,DK6UG,JN49cm,-7,10140289,G0LUJ,IO83ls,23,0,907,117
1715269920,2024-05-09 15:52,OZ7IT,JO65df,-21,10140289,G0LUJ,IO83ls,23,0,1001,74
1715269920,2024-05-09 15:52,DK0ABT,JN49pb,-15,10140273,G0LUJ,IO83ls,23,0,1001,117
1715269920,2024-05-09 15:52,DL9GTB,JO63lx,-19,10140292,G0LUJ,IO83ls,23,1,1047,82
1715269920,2024-05-09 15:52,HB9DUT,JN36rt,-29,10140296,G0LUJ,IO83ls,23,0,1073,132
1715269920,2024-05-09 15:52,OE9TAV,JN47tk,-18,10140289,G0LUJ,IO83ls,23,0,1135,123
1715269920,2024-05-09 15:52,SA6BSS/HL,JO68sc,-15,10140289,G0LUJ,IO83ls,23,0,1136,58
1715269920,2024-05-09 15:52,DARCT13,JN47wn,-10,10140249,G0LUJ,IO83ls,23,0,1140,122
1715269920,2024-05-09 15:52,OE9GHV/Q,JN47wk,-23,10140292,G0LUJ,IO83ls,23,0,1149,123
1715269920,2024-05-09 15:52,OE9GHV,JN47wk,-19,10140289,G0LUJ,IO83ls,23,0,1149,123
1715269920,2024-05-09 15:52,DC1RDB,JN58ss,-22,10140288,G0LUJ,IO83ls,23,0,1154,113
1715269920,2024-05-09 15:52,DK8FT,JN58oe,-24,10140287,G0LUJ,IO83ls,23,0,1172,116
1715269920,2024-05-09 15:52,HB9TMC,JN46lj,-9,10140289,G0LUJ,IO83ls,23,0,1183,129
1715269920,2024-05-09 15:52,OH6BG,KP03qa,-26,10140273,G0LUJ,IO83ls,23,0,1738,44
