timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715881680,2024-05-16 17:48,G0BZB-SWL,IO84sx,-25,10140202,G0IDE,IO83pq,37,0,145,6
1715881680,2024-05-16 17:48,ON5KQ,JO10os,-26,10140189,G0IDE,IO83pq,37,0,517,126
1715881680,2024-05-16 17:48,F8KGW,IN98ec,-12,10140176,G0IDE,IO83pq,37,0,625,173
1715881680,2024-05-16 17:48,PD0OHW,JO33lc,-28,10140180,G0IDE,IO83pq,37,0,644,92
1715881680,2024-05-16 17:48,PE0MJX,JO31ai,-21,10140180,G0IDE,IO83pq,37,0,646,110
1715881680,2024-05-16 17:48,DK5BK,JO32xe,-28,10140179,G0IDE,IO83pq,37,0,733,99
1715881680,2024-05-16 17:48,LX1DQ,JN39cq,-12,10140158,G0IDE,IO83pq,37,0,758,122
1715881680,2024-05-16 17:48,DH2RAL,JO41lu,-28,10140187,G0IDE,IO83pq,37,0,810,100
1715881680,2024-05-16 17:48,DL4XJ,JO42un,-24,10140197,G0IDE,IO83pq,37,0,837,94
1715881680,2024-05-16 17:48,DK6UG,JN49cm,8,10140180,G0IDE,IO83pq,37,0,883,117
1715881680,2024-05-16 17:48,5P9E,JO65bi,-8,10140186,G0IDE,IO83pq,37,0,973,73
1715881680,2024-05-16 17:48,OZ9ACF,JO65bi,2,10140193,G0IDE,IO83pq,37,0,973,73
1715881680,2024-05-16 17:48,DK0ABT,JN49pb,-2,10140164,G0IDE,IO83pq,37,0,977,117
1715881680,2024-05-16 17:48,DB0STB,JN49qb,-12,10140181,G0IDE,IO83pq,37,0,982,117
1715881680,2024-05-16 17:48,OZ1BFM,JO66bb,-3,10140181,G0IDE,IO83pq,37,0,983,68
1715881680,2024-05-16 17:48,OZ7IT,JO65df,-2,10140180,G0IDE,IO83pq,37,0,983,74
1715881680,2024-05-16 17:48,DJ2MG,JN48nt,-21,10140181,G0IDE,IO83pq,37,0,984,119
1715881680,2024-05-16 17:48,DD5XX,JN48ps,-1,10140208,G0IDE,IO83pq,37,0,997,118
1715881680,2024-05-16 17:48,DL3TU,JN48mm,-14,10140211,G0IDE,IO83pq,37,0,1000,120
1715881680,2024-05-16 17:48,LA3FY/2,JP40fj,-15,10140200,G0IDE,IO83pq,37,0,1004,38
1715881680,2024-05-16 17:48,DL9GTB,JO63lx,-1,10140183,G0IDE,IO83pq,37,0,1026,82
1715881680,2024-05-16 17:48,HB9PAE,JN47hm,-2,10140181,G0IDE,IO83pq,37,0,1051,126
1715881680,2024-05-16 17:48,DL3NDR,JN59no,-27,10140176,G0IDE,IO83pq,37,0,1055,110
1715881680,2024-05-16 17:48,LB3AH,JO59,-2,10140186,G0IDE,IO83pq,37,0,1056,47
1715881680,2024-05-16 17:48,DL3ROB/P,JO62nj,-27,10140181,G0IDE,IO83pq,37,0,1066,91
1715881680,2024-05-16 17:48,DC7TO,JO62qk,-26,10140180,G0IDE,IO83pq,37,0,1081,91
1715881680,2024-05-16 17:48,HB9VQQ,JN47kh,-7,10140182,G0IDE,IO83pq,37,0,1081,126
1715881680,2024-05-16 17:48,LB6AH,JO59mx,-19,10140169,G0IDE,IO83pq,37,0,1087,44
1715881680,2024-05-16 17:48,DL7VDX,JO62wn,-23,10140181,G0IDE,IO83pq,37,0,1111,90
