timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716200880,2024-05-20 10:28,ON5KQ,JO10os,-5,10140107,G0LUJ,IO83ls,23,0,540,126
1716200880,2024-05-20 10:28,PA3HEA,JO22gb,-28,10140132,G0LUJ,IO83ls,23,0,542,107
1716200880,2024-05-20 10:28,PD0OHW,JO33lc,-10,10140105,G0LUJ,IO83ls,23,0,666,92
1716200880,2024-05-20 10:28,PE0MJX,JO31ai,-18,10140105,G0LUJ,IO83ls,23,0,670,110
1716200880,2024-05-20 10:28,PI4THT,JO32kf,-15,10140109,G0LUJ,IO83ls,23,0,685,100
1716200880,2024-05-20 10:28,DJ2DS,JO33sn,-14,10140105,G0LUJ,IO83ls,23,0,697,88
1716200880,2024-05-20 10:28,DK5BK,JO32xe,-27,10140104,G0LUJ,IO83ls,23,0,756,99
1716200880,2024-05-20 10:28,LX1DQ,JN39cq,-14,10140111,G0LUJ,IO83ls,23,0,781,122
1716200880,2024-05-20 10:28,DH2RAL,JO41lu,-20,10140112,G0LUJ,IO83ls,23,0,833,100
1716200880,2024-05-20 10:28,DL4ZBE,JO40,-22,10140107,G0LUJ,IO83ls,23,0,897,109
1716199800,2024-05-20 10:10,ON5KQ,JO10os,-14,10140255,G0LUJ,IO83ls,23,0,540,126
1716199800,2024-05-20 10:10,PD0OHW,JO33lc,-5,10140254,G0LUJ,IO83ls,23,0,666,92
1716199800,2024-05-20 10:10,PE0MJX,JO31ai,-11,10140254,G0LUJ,IO83ls,23,0,670,110
1716199800,2024-05-20 10:10,PI4THT,JO32kf,-17,10140258,G0LUJ,IO83ls,23,0,685,100
1716199800,2024-05-20 10:10,DJ2DS,JO33sn,-22,10140254,G0LUJ,IO83ls,23,0,697,88
1716199800,2024-05-20 10:10,DP0POL,JO43gn,-26,10140269,G0LUJ,IO83ls,23,0,763,87
1716199800,2024-05-20 10:10,LX1DQ,JN39cq,-6,10140225,G0LUJ,IO83ls,23,0,781,122
1716199800,2024-05-20 10:10,DK6UG,JN49cm,-19,10140254,G0LUJ,IO83ls,23,0,907,117
1716198720,2024-05-20 09:52,PA1JMS,JO21cx,-26,10140297,G0LUJ,IO83ls,23,0,525,109
1716198720,2024-05-20 09:52,ON5KQ,JO10os,-13,10140300,G0LUJ,IO83ls,23,0,540,126
1716198720,2024-05-20 09:52,PA3X,JO22of,-27,10140298,G0LUJ,IO83ls,23,0,578,104
1716198720,2024-05-20 09:52,PD0OHW,JO33lc,-9,10140298,G0LUJ,IO83ls,23,0,666,92
1716198720,2024-05-20 09:52,PE0MJX,JO31ai,-7,10140298,G0LUJ,IO83ls,23,0,670,110
1716198720,2024-05-20 09:52,PI4THT,JO32kf,-11,10140301,G0LUJ,IO83ls,23,0,685,100
1716198720,2024-05-20 09:52,DJ2DS,JO33sn,-13,10140298,G0LUJ,IO83ls,23,0,697,88
1716198720,2024-05-20 09:52,DC5AL-R,JO31lk,-14,10140301,G0LUJ,IO83ls,23,0,723,107
1716198720,2024-05-20 09:52,DK5BK,JO32xe,-20,10140297,G0LUJ,IO83ls,23,0,756,99
1716198720,2024-05-20 09:52,LX1DQ,JN39cq,-2,10140269,G0LUJ,IO83ls,23,0,781,122
1716198720,2024-05-20 09:52,F4ASK,IN96ij,-27,10140287,G0LUJ,IO83ls,23,0,829,171
1716198720,2024-05-20 09:52,DK6UG,JN49cm,-19,10140298,G0LUJ,IO83ls,23,0,907,117
1716198720,2024-05-20 09:52,DK4RW/1,JO40oe,-19,10140297,G0LUJ,IO83ls,23,0,927,110
1716198720,2024-05-20 09:52,OZ7IT,JO65df,-24,10140298,G0LUJ,IO83ls,23,0,1001,74
1716198720,2024-05-20 09:52,DK8FT,JN58oe,-19,10140298,G0LUJ,IO83ls,23,0,1172,116
1716198720,2024-05-20 09:52,HB9TMC,JN46lj,-25,10140298,G0LUJ,IO83ls,23,0,1183,129
1716198720,2024-05-20 09:52,DL0PF,JN68rn,-27,10140308,G0LUJ,IO83ls,23,0,1284,110
1716198720,2024-05-20 09:52,OE3GBB,JN87aq,-24,10140298,G0LUJ,IO83ls,23,0,1497,109
1716198720,2024-05-20 09:52,OE3GBB/Q,JN87aq,-24,10140298,G0LUJ,IO83ls,23,0,1497,109
1716197640,2024-05-20 09:34,PA1JMS,JO21cx,-27,10140264,G0LUJ,IO83ls,23,0,525,109
1716197640,2024-05-20 09:34,ON5KQ,JO10os,-14,10140265,G0LUJ,IO83ls,23,0,540,126
1716197640,2024-05-20 09:34,PA3X,JO22of,-22,10140264,G0LUJ,IO83ls,23,0,578,104
1716197640,2024-05-20 09:34,PD0OHW,JO33lc,-7,10140264,G0LUJ,IO83ls,23,0,666,92
1716197640,2024-05-20 09:34,PE0MJX,JO31ai,-10,10140264,G0LUJ,IO83ls,23,0,670,110
1716197640,2024-05-20 09:34,PI4THT,JO32kf,-12,10140268,G0LUJ,IO83ls,23,0,685,100
1716197640,2024-05-20 09:34,DJ2DS,JO33sn,-15,10140264,G0LUJ,IO83ls,23,0,697,88
1716197640,2024-05-20 09:34,DL6OW-MH,JO31kk,-22,10140270,G0LUJ,IO83ls,23,0,717,107
1716197640,2024-05-20 09:34,DC5AL-R,JO31lk,-15,10140267,G0LUJ,IO83ls,23,-1,723,107
1716197640,2024-05-20 09:34,DF1QQ/SDR,JO32sd,-25,10140265,G0LUJ,IO83ls,23,0,731,100
1716197640,2024-05-20 09:34,DF1DR,JO31rm,-27,10140264,G0LUJ,IO83ls,23,0,750,105
1716197640,2024-05-20 09:34,DK5BK,JO32xe,-17,10140263,G0LUJ,IO83ls,23,0,756,99
1716197640,2024-05-20 09:34,DP0POL,JO43gn,-21,10140280,G0LUJ,IO83ls,23,0,763,87
1716197640,2024-05-20 09:34,LX1DQ,JN39cq,3,10140235,G0LUJ,IO83ls,23,0,781,122
1716197640,2024-05-20 09:34,DL0HT,JO43jb,-25,10140265,G0LUJ,IO83ls,23,0,787,91
1716197640,2024-05-20 09:34,F4ASK,IN96ij,-21,10140253,G0LUJ,IO83ls,23,0,829,171
1716197640,2024-05-20 09:34,DK6UG,JN49cm,-23,10140264,G0LUJ,IO83ls,23,0,907,117
1716197640,2024-05-20 09:34,DK4RW/1,JO40oe,-19,10140263,G0LUJ,IO83ls,23,0,927,110
1716197640,2024-05-20 09:34,OZ2JBR,JO65di,-21,10140264,G0LUJ,IO83ls,23,0,1002,74
1716197640,2024-05-20 09:34,SA6BSS/HL,JO68sc,-23,10140265,G0LUJ,IO83ls,23,0,1136,58
1716197640,2024-05-20 09:34,OE9GHV/Q,JN47wk,-33,10140268,G0LUJ,IO83ls,23,0,1149,123
1716197640,2024-05-20 09:34,OE9GHV,JN47wk,-19,10140264,G0LUJ,IO83ls,23,-1,1149,123
1716197640,2024-05-20 09:34,DK8FT,JN58oe,-24,10140264,G0LUJ,IO83ls,23,0,1172,116
1716197640,2024-05-20 09:34,HB9TMC,JN46lj,-26,10140264,G0LUJ,IO83ls,23,0,1183,129
1716196560,2024-05-20 09:16,ON5KQ,JO10os,-10,10140223,G0LUJ,IO83ls,23,0,540,126
1716196560,2024-05-20 09:16,PA3X,JO22of,-21,10140222,G0LUJ,IO83ls,23,0,578,104
1716196560,2024-05-20 09:16,PD0OHW,JO33lc,-4,10140222,G0LUJ,IO83ls,23,0,666,92
1716196560,2024-05-20 09:16,PE0MJX,JO31ai,-8,10140222,G0LUJ,IO83ls,23,0,670,110
1716196560,2024-05-20 09:16,PI4THT,JO32kf,-17,10140225,G0LUJ,IO83ls,23,0,685,100
1716196560,2024-05-20 09:16,DJ2DS,JO33sn,-20,10140222,G0LUJ,IO83ls,23,0,697,88
1716196560,2024-05-20 09:16,DC5AL-R,JO31lk,-10,10140224,G0LUJ,IO83ls,23,0,723,107
1716196560,2024-05-20 09:16,DK5BK,JO32xe,-16,10140221,G0LUJ,IO83ls,23,0,756,99
1716196560,2024-05-20 09:16,LX1DQ,JN39cq,-2,10140193,G0LUJ,IO83ls,23,0,781,122
1716196560,2024-05-20 09:16,DL0HT,JO43jb,-14,10140223,G0LUJ,IO83ls,23,0,787,91
1716196560,2024-05-20 09:16,DK6UG,JN49cm,-17,10140222,G0LUJ,IO83ls,23,0,907,117
1716196560,2024-05-20 09:16,DK4RW/1,JO40oe,-19,10140222,G0LUJ,IO83ls,23,0,927,110
1716195480,2024-05-20 08:58,ON5KQ,JO10os,-16,10140233,G0LUJ,IO83ls,23,0,540,126
1716195480,2024-05-20 08:58,PD0OHW,JO33lc,-4,10140231,G0LUJ,IO83ls,23,0,666,92
1716195480,2024-05-20 08:58,PE0MJX,JO31ai,-12,10140231,G0LUJ,IO83ls,23,0,670,110
1716195480,2024-05-20 08:58,PI4THT,JO32kf,-12,10140235,G0LUJ,IO83ls,23,0,685,100
1716195480,2024-05-20 08:58,DJ2DS,JO33sn,-16,10140231,G0LUJ,IO83ls,23,0,697,88
1716195480,2024-05-20 08:58,DL2ZZ,JO31lo,-29,10140230,G0LUJ,IO83ls,23,0,715,106
1716195480,2024-05-20 08:58,DL6OW-MH,JO31kk,-23,10140234,G0LUJ,IO83ls,23,0,717,107
1716195480,2024-05-20 08:58,DC5AL-R,JO31lk,-16,10140233,G0LUJ,IO83ls,23,0,723,107
1716195480,2024-05-20 08:58,DF1QQ/SDR,JO32sd,-28,10140232,G0LUJ,IO83ls,23,0,731,100
1716195480,2024-05-20 08:58,DF1DR,JO31rm,-27,10140231,G0LUJ,IO83ls,23,0,750,105
1716195480,2024-05-20 08:58,DP0POL,JO43gn,-21,10140246,G0LUJ,IO83ls,23,0,763,87
1716195480,2024-05-20 08:58,LX1DQ,JN39cq,-13,10140202,G0LUJ,IO83ls,23,0,781,122
1716195480,2024-05-20 08:58,DK6UG,JN49cm,-18,10140231,G0LUJ,IO83ls,23,0,907,117
1716195480,2024-05-20 08:58,DK4RW/1,JO40oe,-13,10140231,G0LUJ,IO83ls,23,0,927,110
1716195480,2024-05-20 08:58,DK0ABT,JN49pb,-18,10140217,G0LUJ,IO83ls,23,0,1001,117
1716195480,2024-05-20 08:58,OZ7IT,JO65df,-17,10140231,G0LUJ,IO83ls,23,0,1001,74
1716195480,2024-05-20 08:58,DB0STB,JN49qb,-19,10140232,G0LUJ,IO83ls,23,0,1006,116
1716195480,2024-05-20 08:58,DD5XX,JN48ps,-16,10140246,G0LUJ,IO83ls,23,0,1020,118
1716195480,2024-05-20 08:58,DL3TU,JN48mm,-26,10140260,G0LUJ,IO83ls,23,0,1023,120
1716195480,2024-05-20 08:58,SM0EPX/RX2,JO89si,-25,10140271,G0LUJ,IO83ls,23,0,1398,55
1716195480,2024-05-20 08:58,OE3GBB,JN87aq,-17,10140231,G0LUJ,IO83ls,23,0,1497,109
1716195480,2024-05-20 08:58,OE3GBB/Q,JN87aq,-17,10140231,G0LUJ,IO83ls,23,0,1497,109
1716194400,2024-05-20 08:40,ON5KQ,JO10os,-8,10140270,G0LUJ,IO83ls,23,0,540,126
1716194400,2024-05-20 08:40,PA3X,JO22of,-20,10140269,G0LUJ,IO83ls,23,0,578,104
1716194400,2024-05-20 08:40,PD0OHW,JO33lc,-5,10140269,G0LUJ,IO83ls,23,0,666,92
1716194400,2024-05-20 08:40,PE0MJX,JO31ai,-10,10140268,G0LUJ,IO83ls,23,0,670,110
1716194400,2024-05-20 08:40,PI4THT,JO32kf,-10,10140273,G0LUJ,IO83ls,23,-1,685,100
1716194400,2024-05-20 08:40,DJ2DS,JO33sn,-4,10140269,G0LUJ,IO83ls,23,0,697,88
1716194400,2024-05-20 08:40,DL2ZZ,JO31lo,-27,10140268,G0LUJ,IO83ls,23,0,715,106
1716194400,2024-05-20 08:40,DL6OW-MH,JO31kk,-19,10140271,G0LUJ,IO83ls,23,0,717,107
1716194400,2024-05-20 08:40,DE1LON,JO31id,-25,10140269,G0LUJ,IO83ls,23,0,721,110
1716194400,2024-05-20 08:40,DC5AL-R,JO31lk,-14,10140271,G0LUJ,IO83ls,23,0,723,107
1716194400,2024-05-20 08:40,DF1DR,JO31rm,-29,10140269,G0LUJ,IO83ls,23,0,750,105
1716194400,2024-05-20 08:40,DP0POL,JO43gn,-23,10140284,G0LUJ,IO83ls,23,0,763,87
1716194400,2024-05-20 08:40,LX1DQ,JN39cq,-8,10140238,G0LUJ,IO83ls,23,0,781,122
1716194400,2024-05-20 08:40,DH2RAL,JO41lu,-29,10140275,G0LUJ,IO83ls,23,0,833,100
1716194400,2024-05-20 08:40,DK6UG,JN49cm,-12,10140268,G0LUJ,IO83ls,23,0,907,117
1716194400,2024-05-20 08:40,DK4RW/1,JO40oe,-20,10140268,G0LUJ,IO83ls,23,0,927,110
1716194400,2024-05-20 08:40,OZ7IT,JO65df,-21,10140268,G0LUJ,IO83ls,23,0,1001,74
1716194400,2024-05-20 08:40,SA6BSS/HL,JO68sc,-20,10140269,G0LUJ,IO83ls,23,0,1136,58
1716193320,2024-05-20 08:22,ON5KQ,JO10os,-29,10140285,G0LUJ,IO83ls,23,0,540,126
1716193320,2024-05-20 08:22,PD0OHW,JO33lc,-24,10140283,G0LUJ,IO83ls,23,0,666,92
1716193320,2024-05-20 08:22,PE0MJX,JO31ai,-12,10140284,G0LUJ,IO83ls,23,0,670,110
1716193320,2024-05-20 08:22,PI4THT,JO32kf,-14,10140288,G0LUJ,IO83ls,23,0,685,100
1716193320,2024-05-20 08:22,DJ2DS,JO33sn,-8,10140284,G0LUJ,IO83ls,23,0,697,88
1716193320,2024-05-20 08:22,DL2ZZ,JO31lo,-27,10140283,G0LUJ,IO83ls,23,0,715,106
1716193320,2024-05-20 08:22,DL6OW-MH,JO31kk,-15,10140286,G0LUJ,IO83ls,23,0,717,107
1716193320,2024-05-20 08:22,DE1LON,JO31id,-22,10140285,G0LUJ,IO83ls,23,0,721,110
1716193320,2024-05-20 08:22,DC5AL-R,JO31lk,-8,10140286,G0LUJ,IO83ls,23,0,723,107
1716193320,2024-05-20 08:22,DF1QQ/SDR,JO32sd,-25,10140284,G0LUJ,IO83ls,23,0,731,100
1716193320,2024-05-20 08:22,DF1DR,JO31rm,-23,10140284,G0LUJ,IO83ls,23,0,750,105
1716193320,2024-05-20 08:22,DK5BK,JO32xe,-13,10140282,G0LUJ,IO83ls,23,0,756,99
1716193320,2024-05-20 08:22,DP0POL,JO43gn,-26,10140299,G0LUJ,IO83ls,23,0,763,87
1716193320,2024-05-20 08:22,LX1DQ,JN39cq,0,10140253,G0LUJ,IO83ls,23,0,781,122
1716193320,2024-05-20 08:22,DK5HH,JO43jb,-28,10140289,G0LUJ,IO83ls,23,0,787,91
1716193320,2024-05-20 08:22,F4VTQ/M,JN28ux,-30,10140287,G0LUJ,IO83ls,23,0,807,128
1716193320,2024-05-20 08:22,F4VTQ/R,JN28ux,-28,10140283,G0LUJ,IO83ls,23,0,807,128
1716193320,2024-05-20 08:22,DL4ZBE,JO40,-16,10140285,G0LUJ,IO83ls,23,0,897,109
1716193320,2024-05-20 08:22,DK6UG,JN49cm,-8,10140283,G0LUJ,IO83ls,23,0,907,117
1716193320,2024-05-20 08:22,DK4RW/1,JO40oe,-14,10140283,G0LUJ,IO83ls,23,0,927,110
1716193320,2024-05-20 08:22,DJ6DK,JN48fw,-25,10140300,G0LUJ,IO83ls,23,0,961,119
1716193320,2024-05-20 08:22,DK0ABT,JN49pb,-20,10140269,G0LUJ,IO83ls,23,0,1001,117
1716193320,2024-05-20 08:22,DB0STB,JN49qb,-22,10140284,G0LUJ,IO83ls,23,0,1006,116
1716193320,2024-05-20 08:22,DD5XX,JN48ps,-17,10140298,G0LUJ,IO83ls,23,0,1020,118
1716193320,2024-05-20 08:22,SA6BSS/HL,JO68sc,-19,10140283,G0LUJ,IO83ls,23,0,1136,58
1716193320,2024-05-20 08:22,DARCT13,JN47wn,-21,10140251,G0LUJ,IO83ls,23,0,1140,122
1716193320,2024-05-20 08:22,OE9GHV,JN47wk,-25,10140284,G0LUJ,IO83ls,23,0,1149,123
1716193320,2024-05-20 08:22,HB9TMC,JN46lj,-25,10140284,G0LUJ,IO83ls,23,0,1183,129
1716193320,2024-05-20 08:22,UNLIS,JN79xn,-26,10140287,G0LUJ,IO83ls,23,0,1386,102
1716193320,2024-05-20 08:22,IW3HBX,JN65an,-29,10140283,G0LUJ,IO83ls,23,0,1413,124
1716193320,2024-05-20 08:22,OE3GBB,JN87aq,-25,10140283,G0LUJ,IO83ls,23,0,1497,109
1716193320,2024-05-20 08:22,OE3GBB/Q,JN87aq,-25,10140283,G0LUJ,IO83ls,23,0,1497,109
1716192240,2024-05-20 08:04,PD0OHW,JO33lc,-13,10140264,G0LUJ,IO83ls,23,0,666,92
1716192240,2024-05-20 08:04,DJ2DS,JO33sn,-22,10140264,G0LUJ,IO83ls,23,0,697,88
1716192240,2024-05-20 08:04,DC5AL-R,JO31lk,-28,10140266,G0LUJ,IO83ls,23,-1,723,107
1716192240,2024-05-20 08:04,DK5BK,JO32xe,-19,10140263,G0LUJ,IO83ls,23,0,756,99
1716192240,2024-05-20 08:04,LX1DQ,JN39cq,-1,10140233,G0LUJ,IO83ls,23,0,781,122
1716192240,2024-05-20 08:04,DL0HT,JO43jb,-24,10140265,G0LUJ,IO83ls,23,0,787,91
1716192240,2024-05-20 08:04,F4VTQ/M,JN28ux,-29,10140265,G0LUJ,IO83ls,23,0,807,128
1716192240,2024-05-20 08:04,F4VTQ/R,JN28ux,-29,10140263,G0LUJ,IO83ls,23,0,807,128
1716192240,2024-05-20 08:04,F4ASK,IN96ij,-16,10140254,G0LUJ,IO83ls,23,0,829,171
1716192240,2024-05-20 08:04,DH2RAL,JO41lu,-23,10140271,G0LUJ,IO83ls,23,0,833,100
1716192240,2024-05-20 08:04,DK6UG,JN49cm,-10,10140265,G0LUJ,IO83ls,23,0,907,117
1716192240,2024-05-20 08:04,DK4RW/1,JO40oe,-15,10140264,G0LUJ,IO83ls,23,0,927,110
1716192240,2024-05-20 08:04,OZ7IT,JO65df,-16,10140264,G0LUJ,IO83ls,23,0,1001,74
1716192240,2024-05-20 08:04,DB0STB,JN49qb,-24,10140265,G0LUJ,IO83ls,23,0,1006,116
1716192240,2024-05-20 08:04,DL3TU,JN48mm,-31,10140292,G0LUJ,IO83ls,23,0,1023,120
1716192240,2024-05-20 08:04,SA6BSS/HL,JO68sc,-19,10140264,G0LUJ,IO83ls,23,0,1136,58
1716192240,2024-05-20 08:04,DARCT13,JN47wn,-21,10140232,G0LUJ,IO83ls,23,0,1140,122
1716192240,2024-05-20 08:04,OE9GHV,JN47wk,-26,10140264,G0LUJ,IO83ls,23,0,1149,123
1716192240,2024-05-20 08:04,HB9TMC,JN46lj,-23,10140264,G0LUJ,IO83ls,23,0,1183,129
1716192240,2024-05-20 08:04,F1VMV,JN24kh,-26,10140262,G0LUJ,IO83ls,23,0,1198,148
1716192240,2024-05-20 08:04,SM0EPX/RX2,JO89si,-10,10140304,G0LUJ,IO83ls,23,0,1398,55
1716192240,2024-05-20 08:04,OK2IP,JN89ef,-26,10140263,G0LUJ,IO83ls,23,0,1430,103
1716191160,2024-05-20 07:46,F8KGW,IN98ec,-14,10140148,G0LUJ,IO83ls,23,0,638,170
1716191160,2024-05-20 07:46,PD0OHW,JO33lc,-25,10140154,G0LUJ,IO83ls,23,0,666,92
1716191160,2024-05-20 07:46,DC5AL-R,JO31lk,-23,10140156,G0LUJ,IO83ls,23,0,723,107
1716191160,2024-05-20 07:46,DK5BK,JO32xe,-22,10140153,G0LUJ,IO83ls,23,0,756,99
1716191160,2024-05-20 07:46,DP0POL,JO43gn,-26,10140170,G0LUJ,IO83ls,23,0,763,87
1716191160,2024-05-20 07:46,LX1DQ,JN39cq,2,10140122,G0LUJ,IO83ls,23,0,781,122
1716191160,2024-05-20 07:46,DL0HT,JO43jb,-21,10140155,G0LUJ,IO83ls,23,0,787,91
1716191160,2024-05-20 07:46,F4VTQ/R,JN28ux,-27,10140154,G0LUJ,IO83ls,23,0,807,128
1716191160,2024-05-20 07:46,F4ASK,IN96ij,-20,10140144,G0LUJ,IO83ls,23,0,829,171
1716191160,2024-05-20 07:46,DK6UG,JN49cm,-12,10140154,G0LUJ,IO83ls,23,0,907,117
1716191160,2024-05-20 07:46,DK4RW/1,JO40oe,-25,10140154,G0LUJ,IO83ls,23,0,927,110
1716191160,2024-05-20 07:46,OZ7IT,JO65df,-14,10140154,G0LUJ,IO83ls,23,0,1001,74
1716191160,2024-05-20 07:46,DK0ABT,JN49pb,-13,10140141,G0LUJ,IO83ls,23,0,1001,117
1716191160,2024-05-20 07:46,DB0STB,JN49qb,-16,10140155,G0LUJ,IO83ls,23,0,1006,116
1716191160,2024-05-20 07:46,DL3TU,JN48mm,-22,10140180,G0LUJ,IO83ls,23,0,1023,120
1716191160,2024-05-20 07:46,SA6BSS/HL,JO68sc,-14,10140154,G0LUJ,IO83ls,23,0,1136,58
1716191160,2024-05-20 07:46,SM0EPX/RX2,JO89si,-9,10140194,G0LUJ,IO83ls,23,0,1398,55
1716191160,2024-05-20 07:46,OE3GBB/Q,JN87aq,-21,10140154,G0LUJ,IO83ls,23,0,1497,109
1716191160,2024-05-20 07:46,OE3GBB,JN87aq,-20,10140154,G0LUJ,IO83ls,23,0,1497,109
1716190080,2024-05-20 07:28,F8KGW,IN98ec,-20,10140236,G0LUJ,IO83ls,23,0,638,170
1716190080,2024-05-20 07:28,PE0MJX,JO31ai,-11,10140241,G0LUJ,IO83ls,23,0,670,110
1716190080,2024-05-20 07:28,PI4THT,JO32kf,-26,10140245,G0LUJ,IO83ls,23,0,685,100
1716190080,2024-05-20 07:28,DL2ZZ,JO31lo,-21,10140242,G0LUJ,IO83ls,23,0,715,106
1716190080,2024-05-20 07:28,DC5AL-R,JO31lk,-12,10140243,G0LUJ,IO83ls,23,0,723,107
1716190080,2024-05-20 07:28,DF1QQ/SDR,JO32sd,-22,10140242,G0LUJ,IO83ls,23,0,731,100
1716190080,2024-05-20 07:28,DF1DR,JO31rm,-25,10140241,G0LUJ,IO83ls,23,0,750,105
1716190080,2024-05-20 07:28,DP0POL,JO43gn,-21,10140257,G0LUJ,IO83ls,23,0,763,87
1716190080,2024-05-20 07:28,LX1DQ,JN39cq,-2,10140209,G0LUJ,IO83ls,23,0,781,122
1716190080,2024-05-20 07:28,DL0HT,JO43jb,-21,10140242,G0LUJ,IO83ls,23,0,787,91
1716190080,2024-05-20 07:28,DF8OE,JO42jr,-26,10140273,G0LUJ,IO83ls,23,0,795,94
1716190080,2024-05-20 07:28,F4VTQ/R,JN28ux,-27,10140241,G0LUJ,IO83ls,23,0,807,128
1716190080,2024-05-20 07:28,F4VTQ/M,JN28ux,-26,10140242,G0LUJ,IO83ls,23,0,807,128
1716190080,2024-05-20 07:28,F4ASK,IN96ij,-24,10140230,G0LUJ,IO83ls,23,0,829,171
1716190080,2024-05-20 07:28,DH2RAL,JO41lu,-20,10140248,G0LUJ,IO83ls,23,0,833,100
1716190080,2024-05-20 07:28,DL4ZBE,JO40,-19,10140243,G0LUJ,IO83ls,23,0,897,109
1716190080,2024-05-20 07:28,DK6UG,JN49cm,-14,10140241,G0LUJ,IO83ls,23,0,907,117
1716190080,2024-05-20 07:28,DK4RW/1,JO40oe,-15,10140241,G0LUJ,IO83ls,23,0,927,110
1716190080,2024-05-20 07:28,DJ6DK,JN48fw,-24,10140258,G0LUJ,IO83ls,23,0,961,119
1716190080,2024-05-20 07:28,OZ7IT,JO65df,-17,10140241,G0LUJ,IO83ls,23,0,1001,74
1716190080,2024-05-20 07:28,DD5XX,JN48ps,-13,10140255,G0LUJ,IO83ls,23,0,1020,118
1716190080,2024-05-20 07:28,DL3TU,JN48mm,-20,10140263,G0LUJ,IO83ls,23,0,1023,120
1716190080,2024-05-20 07:28,DL5SFB,JN48ok,-31,10140244,G0LUJ,IO83ls,23,0,1039,120
1716190080,2024-05-20 07:28,LA1ITS,JO59mx,-25,10140255,G0LUJ,IO83ls,23,0,1096,45
1716190080,2024-05-20 07:28,SA6BSS/HL,JO68sc,-17,10140241,G0LUJ,IO83ls,23,0,1136,58
1716190080,2024-05-20 07:28,OE9GHV/Q,JN47wk,-28,10140245,G0LUJ,IO83ls,23,0,1149,123
1716190080,2024-05-20 07:28,OE9GHV,JN47wk,-22,10140242,G0LUJ,IO83ls,23,0,1149,123
1716190080,2024-05-20 07:28,HB9TMC,JN46lj,-32,10140242,G0LUJ,IO83ls,23,0,1183,129
1716190080,2024-05-20 07:28,OE3GBB/Q,JN87aq,-23,10140241,G0LUJ,IO83ls,23,0,1497,109
1716190080,2024-05-20 07:28,OE3GBB,JN87aq,-22,10140241,G0LUJ,IO83ls,23,0,1497,109
1716189000,2024-05-20 07:10,PE0MJX,JO31ai,-9,10140187,G0LUJ,IO83ls,23,0,670,110
1716189000,2024-05-20 07:10,DL2ZZ,JO31lo,-23,10140186,G0LUJ,IO83ls,23,0,715,106
1716189000,2024-05-20 07:10,DL6OW-MH,JO31kk,-22,10140186,G0LUJ,IO83ls,23,0,717,107
1716189000,2024-05-20 07:10,DE1LON,JO31id,-26,10140187,G0LUJ,IO83ls,23,0,721,110
1716189000,2024-05-20 07:10,DC5AL-R,JO31lk,-5,10140189,G0LUJ,IO83ls,23,0,723,107
1716189000,2024-05-20 07:10,DF1DR,JO31rm,-22,10140187,G0LUJ,IO83ls,23,0,750,105
1716189000,2024-05-20 07:10,DK5BK,JO32xe,-13,10140185,G0LUJ,IO83ls,23,0,756,99
1716189000,2024-05-20 07:10,LX1DQ,JN39cq,3,10140153,G0LUJ,IO83ls,23,0,781,122
1716189000,2024-05-20 07:10,F4VTQ/M,JN28ux,-29,10140186,G0LUJ,IO83ls,23,0,807,128
1716189000,2024-05-20 07:10,F4VTQ/R,JN28ux,-29,10140186,G0LUJ,IO83ls,23,0,807,128
1716189000,2024-05-20 07:10,DK6UG,JN49cm,-11,10140187,G0LUJ,IO83ls,23,0,907,117
1716189000,2024-05-20 07:10,DK4RW/1,JO40oe,-14,10140186,G0LUJ,IO83ls,23,0,927,110
1716189000,2024-05-20 07:10,DD5XX,JN48ps,-21,10140200,G0LUJ,IO83ls,23,0,1020,118
1716189000,2024-05-20 07:10,DL3TU,JN48mm,-25,10140199,G0LUJ,IO83ls,23,1,1023,120
1716189000,2024-05-20 07:10,SA6BSS/HL,JO68sc,-13,10140187,G0LUJ,IO83ls,23,0,1136,58
1716189000,2024-05-20 07:10,OE9GHV/Q,JN47wk,-33,10140190,G0LUJ,IO83ls,23,0,1149,123
1716189000,2024-05-20 07:10,OE9GHV,JN47wk,-28,10140187,G0LUJ,IO83ls,23,0,1149,123
1716189000,2024-05-20 07:10,SM0EPX/RX2,JO89si,-12,10140226,G0LUJ,IO83ls,23,0,1398,55
1716189000,2024-05-20 07:10,OE3GBB,JN87aq,-19,10140186,G0LUJ,IO83ls,23,0,1497,109
1716189000,2024-05-20 07:10,OE3GBB/Q,JN87aq,-19,10140186,G0LUJ,IO83ls,23,0,1497,109
1716189000,2024-05-20 07:10,OH6BG,KP03qa,-28,10140186,G0LUJ,IO83ls,23,0,1738,44
1716189000,2024-05-20 07:10,I0UVN,JN61nl,-28,10140187,G0LUJ,IO83ls,23,0,1818,132
1716187920,2024-05-20 06:52,PE0MJX,JO31ai,-20,10140293,G0LUJ,IO83ls,23,0,670,110
1716187920,2024-05-20 06:52,DL2ZZ,JO31lo,-24,10140294,G0LUJ,IO83ls,23,0,715,106
1716187920,2024-05-20 06:52,DL6OW-MH,JO31kk,-18,10140293,G0LUJ,IO83ls,23,0,717,107
1716187920,2024-05-20 06:52,DE1LON,JO31id,-21,10140295,G0LUJ,IO83ls,23,0,721,110
1716187920,2024-05-20 06:52,DC5AL-R,JO31lk,-10,10140297,G0LUJ,IO83ls,23,0,723,107
