timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713360480,2024-04-17 13:28,G8NXD,IO70je,-25,10140230,G4SDL,IO83tk,33,0,410,209
1713360480,2024-04-17 13:28,ON5KQ,JO10os,-17,10140228,G4SDL,IO83tk,33,0,483,126
1713360480,2024-04-17 13:28,PA3GHJ,JO22gb,-28,10140210,G4SDL,IO83tk,33,0,490,105
1713360480,2024-04-17 13:28,PA3X,JO22of,-18,10140223,G4SDL,IO83tk,33,0,527,102
1713360480,2024-04-17 13:28,PA0RLM,JO22pb,-20,10140209,G4SDL,IO83tk,33,0,538,103
1713360480,2024-04-17 13:28,PE0MJX,JO31ai,-19,10140228,G4SDL,IO83tk,33,0,616,109
1713360480,2024-04-17 13:28,PD0OHW,JO33lc,-14,10140229,G4SDL,IO83tk,33,0,621,90
1713360480,2024-04-17 13:28,LX1DQ,JN39cq,-9,10140232,G4SDL,IO83tk,33,0,724,122
1713360480,2024-04-17 13:28,DK6UG,JN49cm,-14,10140229,G4SDL,IO83tk,33,0,851,116
1713359280,2024-04-17 13:08,GM0UDL,IO77vo,-14,10140229,G4SDL,IO83tk,33,0,477,347
1713359280,2024-04-17 13:08,ON5KQ,JO10os,-15,10140229,G4SDL,IO83tk,33,0,483,126
1713359280,2024-04-17 13:08,PA0RLM,JO22pb,-26,10140210,G4SDL,IO83tk,33,1,538,103
1713359280,2024-04-17 13:08,PE0MJX,JO31ai,-14,10140229,G4SDL,IO83tk,33,0,616,109
1713359280,2024-04-17 13:08,PD0OHW,JO33lc,-8,10140230,G4SDL,IO83tk,33,0,621,90
1713359280,2024-04-17 13:08,PI4THT,JO32kf,-16,10140231,G4SDL,IO83tk,33,1,635,98
1713359280,2024-04-17 13:08,DC5AL-R,JO31lk,-22,10140224,G4SDL,IO83tk,33,0,670,106
1713359280,2024-04-17 13:08,DK5BK,JO32xe,-22,10140228,G4SDL,IO83tk,33,0,708,97
1713359280,2024-04-17 13:08,DK3RU,JO31ws,-24,10140237,G4SDL,IO83tk,33,0,716,101
1713359280,2024-04-17 13:08,LX1DQ,JN39cq,-8,10140234,G4SDL,IO83tk,33,1,724,122
1713359280,2024-04-17 13:08,DK6UG,JN49cm,-12,10140229,G4SDL,IO83tk,33,0,851,116
1713359280,2024-04-17 13:08,OZ2JBR,JO65di,-28,10140229,G4SDL,IO83tk,33,0,971,71
1713359280,2024-04-17 13:08,SM0EPX/RX2,JO89si,-24,10140267,G4SDL,IO83tk,33,0,1384,54
1713354480,2024-04-17 11:48,ON5KQ,JO10os,-15,10140229,G4SDL,IO83tk,33,0,483,126
1713354480,2024-04-17 11:48,PE0MJX,JO31ai,-15,10140229,G4SDL,IO83tk,33,0,616,109
1713354480,2024-04-17 11:48,PD0OHW,JO33lc,-11,10140228,G4SDL,IO83tk,33,0,621,90
1713354480,2024-04-17 11:48,PI4THT,JO32kf,-21,10140232,G4SDL,IO83tk,33,0,635,98
1713354480,2024-04-17 11:48,DE1LON,JO31id,-27,10140230,G4SDL,IO83tk,33,1,668,109
1713354480,2024-04-17 11:48,DC5AL-R,JO31lk,-22,10140224,G4SDL,IO83tk,33,0,670,106
1713354480,2024-04-17 11:48,DK5BK,JO32xe,-21,10140228,G4SDL,IO83tk,33,0,708,97
1713354480,2024-04-17 11:48,DF6YL,JO31ws,-22,10140231,G4SDL,IO83tk,33,0,716,101
1713354480,2024-04-17 11:48,LX1DQ,JN39cq,-11,10140233,G4SDL,IO83tk,33,0,724,122
1713354480,2024-04-17 11:48,DL4ZBE,JO40,-25,10140231,G4SDL,IO83tk,33,0,844,108
1713354480,2024-04-17 11:48,DK6UG,JN49cm,-20,10140229,G4SDL,IO83tk,33,0,851,116
1713354480,2024-04-17 11:48,DK4RW/1,JO40oe,-26,10140228,G4SDL,IO83tk,33,0,873,110
1713354480,2024-04-17 11:48,OZ7IT,JO65df,-25,10140229,G4SDL,IO83tk,33,0,970,72
1713354480,2024-04-17 11:48,SM0EPX/RX2,JO89si,-20,10140267,G4SDL,IO83tk,33,0,1384,54
1713354480,2024-04-17 11:48,OH6BG,KP03qa,-26,10140224,G4SDL,IO83tk,33,0,1735,43
