timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716021720,2024-05-18 08:42,G0KTN,IO81ti,-25,10140295,G6GN,IO81rm,30,0,22,148
1716021720,2024-05-18 08:42,MM3NDH,IO86ha,-22,10140289,G6GN,IO81rm,30,0,503,354
1716021720,2024-05-18 08:42,LX1DQ,JN39cq,7,10140254,G6GN,IO81rm,30,0,650,105
1716021720,2024-05-18 08:42,PI4THT,JO32kf,-24,10140293,G6GN,IO81rm,30,0,651,79
1716021720,2024-05-18 08:42,DL2ZZ,JO31lo,-27,10140289,G6GN,IO81rm,30,0,656,85
1716021720,2024-05-18 08:42,DC5AL-R,JO31lk,-27,10140292,G6GN,IO81rm,30,1,657,87
1716021720,2024-05-18 08:42,PD0OHW,JO33lc,-7,10140289,G6GN,IO81rm,30,0,669,71
1716021720,2024-05-18 08:42,GM0UDL,IO77vo,3,10140293,G6GN,IO81rm,30,0,685,352
1716021720,2024-05-18 08:42,DF1DR,JO31rm,-20,10140289,G6GN,IO81rm,30,0,691,86
1716021720,2024-05-18 08:42,DK5BK,JO32xe,-14,10140288,G6GN,IO81rm,30,0,724,80
1716021720,2024-05-18 08:42,DP0POL,JO43gn,-15,10140304,G6GN,IO81rm,30,0,782,69
1716021720,2024-05-18 08:42,DK6UG,JN49cm,-14,10140289,G6GN,IO81rm,30,0,791,102
1716021720,2024-05-18 08:42,DK0ABT,JN49pb,-12,10140273,G6GN,IO81rm,30,0,883,103
1716021720,2024-05-18 08:42,DD5XX,JN48ps,-20,10140303,G6GN,IO81rm,30,0,896,105
1716021720,2024-05-18 08:42,HB9PAE,JN47hm,-27,10140290,G6GN,IO81rm,30,0,919,115
1716021720,2024-05-18 08:42,F1VMV,JN24kh,-21,10140287,G6GN,IO81rm,30,0,973,143
1716021720,2024-05-18 08:42,OE9TAV,JN47tk,-20,10140289,G6GN,IO81rm,30,0,988,113
1716021720,2024-05-18 08:42,OE9GHV,JN47wk,-20,10140289,G6GN,IO81rm,30,0,1004,112
1716021720,2024-05-18 08:42,OE9GHV/Q,JN47wk,-19,10140292,G6GN,IO81rm,30,0,1004,112
1716021720,2024-05-18 08:42,HB9TMC,JN46lj,-1,10140289,G6GN,IO81rm,30,0,1013,120
1716021720,2024-05-18 08:42,DK8FT/A,JN58oe,-26,10140288,G6GN,IO81rm,30,0,1051,105
1716021720,2024-05-18 08:42,DK8FT,JN58oe,-18,10140289,G6GN,IO81rm,30,0,1051,105
1716021720,2024-05-18 08:42,DL4RU,JN69cr,-24,10140290,G6GN,IO81rm,30,0,1057,95
1716021720,2024-05-18 08:42,OZ7IT,JO65df,-13,10140289,G6GN,IO81rm,30,0,1064,61
1716021720,2024-05-18 08:42,DL9GTB,JO63lx,-15,10140292,G6GN,IO81rm,30,0,1076,69
1716021720,2024-05-18 08:42,OK1HRA,JO60wa,-27,10140290,G6GN,IO81rm,30,0,1164,92
1716021720,2024-05-18 08:42,DL0PF,JN68rn,-25,10140297,G6GN,IO81rm,30,0,1186,100
1716021720,2024-05-18 08:42,SA6BSS/HL,JO68sc,-18,10140289,G6GN,IO81rm,30,0,1259,48
1716021720,2024-05-18 08:42,UNLIS,JN79xn,-24,10140293,G6GN,IO81rm,30,0,1322,92
1716021720,2024-05-18 08:42,OE3GBB,JN87aq,-26,10140289,G6GN,IO81rm,30,0,1401,100
1716021720,2024-05-18 08:42,OE3GBB/Q,JN87aq,-25,10140289,G6GN,IO81rm,30,0,1401,100
1716021720,2024-05-18 08:42,IZ6QQT,JN63hr,-30,10140289,G6GN,IO81rm,30,0,1425,122
1716021720,2024-05-18 08:42,OH6BG,KP03qa,-13,10140289,G6GN,IO81rm,30,0,1904,39
1716021720,2024-05-18 08:42,EA8BFK,IL38bo,-24,10140289,G6GN,IO81rm,30,0,2717,205
1716021720,2024-05-18 08:42,6Y5NZ,FK18mj,-22,10140294,G6GN,IO81rm,30,0,7346,270
1716021600,2024-05-18 08:40,G0KTN,IO81ti,-23,10140117,G6GN,IO81rm,30,0,22,148
1716021600,2024-05-18 08:40,LX1DQ,JN39cq,1,10140106,G6GN,IO81rm,30,0,650,105
1716021600,2024-05-18 08:40,DL6OW-MH,JO31kk,-23,10140118,G6GN,IO81rm,30,0,652,87
1716021600,2024-05-18 08:40,DL2ZZ,JO31lo,-19,10140110,G6GN,IO81rm,30,0,656,85
1716021600,2024-05-18 08:40,DC5AL-R,JO31lk,-19,10140112,G6GN,IO81rm,30,-1,657,87
1716021600,2024-05-18 08:40,PD0OHW,JO33lc,-5,10140110,G6GN,IO81rm,30,0,669,71
1716021600,2024-05-18 08:40,GM0UDL,IO77vo,2,10140114,G6GN,IO81rm,30,0,685,352
1716021600,2024-05-18 08:40,DF1DR,JO31rm,-19,10140110,G6GN,IO81rm,30,0,691,86
1716021600,2024-05-18 08:40,DK5BK,JO32xe,-12,10140109,G6GN,IO81rm,30,0,724,80
1716021600,2024-05-18 08:40,DP0POL,JO43gn,-11,10140125,G6GN,IO81rm,30,0,782,69
1716021600,2024-05-18 08:40,MM0URN,IO78ll,-27,10140131,G6GN,IO81rm,30,0,790,349
1716021600,2024-05-18 08:40,DK6UG,JN49cm,-6,10140110,G6GN,IO81rm,30,0,791,102
1716021600,2024-05-18 08:40,DK0ABT,JN49pb,-11,10140094,G6GN,IO81rm,30,0,883,103
1716021600,2024-05-18 08:40,DB0STB,JN49qb,-23,10140111,G6GN,IO81rm,30,0,888,103
1716021600,2024-05-18 08:40,HB9TMC,JN46lj,5,10140110,G6GN,IO81rm,30,0,1013,120
1716021600,2024-05-18 08:40,DL4RU,JN69cr,-21,10140111,G6GN,IO81rm,30,0,1057,95
1716021600,2024-05-18 08:40,OZ7IT,JO65df,-16,10140110,G6GN,IO81rm,30,0,1064,61
1716021600,2024-05-18 08:40,DL9GTB,JO63lx,-14,10140113,G6GN,IO81rm,30,0,1076,69
1716021600,2024-05-18 08:40,DL0PF,JN68rn,-25,10140118,G6GN,IO81rm,30,0,1186,100
1716021600,2024-05-18 08:40,LB3AH,JO59,-25,10140114,G6GN,IO81rm,30,0,1226,38
1716021600,2024-05-18 08:40,SA6BSS/HL,JO68sc,-14,10140110,G6GN,IO81rm,30,0,1259,48
1716021600,2024-05-18 08:40,OE3GBB/Q,JN87aq,-16,10140110,G6GN,IO81rm,30,0,1401,100
1716021600,2024-05-18 08:40,OE3GBB,JN87aq,-15,10140110,G6GN,IO81rm,30,0,1401,100
1716021600,2024-05-18 08:40,IZ6QQT,JN63hr,-24,10140110,G6GN,IO81rm,30,0,1425,122
1716021600,2024-05-18 08:40,SM0EPX/RX2,JO89si,-11,10140150,G6GN,IO81rm,30,0,1528,47
1716021600,2024-05-18 08:40,I0UVN,JN61nl,-28,10140111,G6GN,IO81rm,30,0,1632,127
1716021600,2024-05-18 08:40,OH6BG,KP03qa,-16,10140110,G6GN,IO81rm,30,0,1904,39
1716021600,2024-05-18 08:40,YO8SEP,KN36rt,-21,10140145,G6GN,IO81rm,30,0,2226,92
1716021600,2024-05-18 08:40,EA8BFK,IL38bo,-19,10140111,G6GN,IO81rm,30,0,2717,205
1716021120,2024-05-18 08:32,G0KTN,IO81ti,-24,10140295,G6GN,IO81rm,30,0,22,148
1716021120,2024-05-18 08:32,DE1LON,JO31id,-23,10140290,G6GN,IO81rm,30,0,644,90
1716021120,2024-05-18 08:32,LX1DQ,JN39cq,5,10140254,G6GN,IO81rm,30,0,650,105
1716021120,2024-05-18 08:32,PI4THT,JO32kf,-29,10140293,G6GN,IO81rm,30,0,651,79
1716021120,2024-05-18 08:32,DC5AL-R,JO31lk,-21,10140292,G6GN,IO81rm,30,1,657,87
1716021120,2024-05-18 08:32,PD0OHW,JO33lc,-1,10140289,G6GN,IO81rm,30,0,669,71
1716021120,2024-05-18 08:32,GM0UDL,IO77vo,-8,10140293,G6GN,IO81rm,30,0,685,352
1716021120,2024-05-18 08:32,GM6AGC,IO77so,-20,10140275,G6GN,IO81rm,30,0,688,350
1716021120,2024-05-18 08:32,DF1DR,JO31rm,-26,10140289,G6GN,IO81rm,30,0,691,86
1716021120,2024-05-18 08:32,DK5BK,JO32xe,-19,10140288,G6GN,IO81rm,30,0,724,80
1716021120,2024-05-18 08:32,DP0POL,JO43gn,-20,10140304,G6GN,IO81rm,30,0,782,69
1716021120,2024-05-18 08:32,DK6UG,JN49cm,-11,10140289,G6GN,IO81rm,30,0,791,102
1716021120,2024-05-18 08:32,DK0ABT,JN49pb,-15,10140273,G6GN,IO81rm,30,0,883,103
1716021120,2024-05-18 08:32,DD5XX,JN48ps,-16,10140302,G6GN,IO81rm,30,0,896,105
1716021120,2024-05-18 08:32,OE9GHV,JN47wk,-16,10140289,G6GN,IO81rm,30,0,1004,112
1716021120,2024-05-18 08:32,OE9GHV/Q,JN47wk,-15,10140292,G6GN,IO81rm,30,0,1004,112
1716021120,2024-05-18 08:32,HB9TMC,JN46lj,0,10140289,G6GN,IO81rm,30,0,1013,120
