timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716081720,2024-05-19 01:22,OH6BG,KP03qa,-24,10140205,G6CMV,IO82ud,23,0,1839,40
1716081720,2024-05-19 01:22,EA8BFK,IL38bo,-18,10140203,G6CMV,IO82ud,23,0,2788,205
1716081600,2024-05-19 01:20,EW0NAN,KO34,-18,10140203,G6CMV,IO82ud,23,0,1949,71
1716081600,2024-05-19 01:20,EA8BFK,IL38bo,-14,10140203,G6CMV,IO82ud,23,0,2788,205
1716081120,2024-05-19 01:12,OH6BG,KP03qa,-13,10140204,G6CMV,IO82ud,23,0,1839,40
1716081120,2024-05-19 01:12,EA8BFK,IL38bo,-18,10140201,G6CMV,IO82ud,23,0,2788,205
1716081000,2024-05-19 01:10,OE3GBB,JN87aq,-26,10140202,G6CMV,IO82ud,23,0,1398,103
1716081000,2024-05-19 01:10,OE3GBB/Q,JN87aq,-25,10140201,G6CMV,IO82ud,23,0,1398,103
1716081000,2024-05-19 01:10,OH6BG,KP03qa,-10,10140204,G6CMV,IO82ud,23,0,1839,40
1716081000,2024-05-19 01:10,EW0NAN,KO34,-19,10140201,G6CMV,IO82ud,23,0,1949,71
1716081000,2024-05-19 01:10,OH2BUA,KP30bx,-22,10140187,G6CMV,IO82ud,23,0,1976,49
1716080520,2024-05-19 01:02,OE3GBB,JN87aq,-25,10140202,G6CMV,IO82ud,23,0,1398,103
1716080520,2024-05-19 01:02,OE3GBB/Q,JN87aq,-24,10140203,G6CMV,IO82ud,23,0,1398,103
1716080520,2024-05-19 01:02,I0UVN,JN61nl,-22,10140203,G6CMV,IO82ud,23,0,1662,129
1716080520,2024-05-19 01:02,EA8BFK,IL38bo,-13,10140203,G6CMV,IO82ud,23,0,2788,205
1716080400,2024-05-19 01:00,EW0NAN,KO34,-15,10140202,G6CMV,IO82ud,23,0,1949,71
1716079920,2024-05-19 00:52,I0UVN,JN61nl,-19,10140203,G6CMV,IO82ud,23,0,1662,129
1716079920,2024-05-19 00:52,OH6BG,KP03qa,-23,10140205,G6CMV,IO82ud,23,0,1839,40
1716079920,2024-05-19 00:52,EA8BFK,IL38bo,-22,10140202,G6CMV,IO82ud,23,0,2788,205
1716079920,2024-05-19 00:52,W1/AJ8S,FN44mf,-21,10140201,G6CMV,IO82ud,23,0,4971,288
1716079800,2024-05-19 00:50,I0UVN,JN61nl,-17,10140203,G6CMV,IO82ud,23,0,1662,129
1716079800,2024-05-19 00:50,EW0NAN,KO34,-20,10140202,G6CMV,IO82ud,23,0,1949,71
1716079800,2024-05-19 00:50,EA8BFK,IL38bo,-20,10140203,G6CMV,IO82ud,23,0,2788,205
1716079200,2024-05-19 00:40,OH6BG,KP03qa,-16,10140205,G6CMV,IO82ud,23,0,1839,40
1716079200,2024-05-19 00:40,EW0NAN,KO34,-14,10140202,G6CMV,IO82ud,23,0,1949,71
1716078720,2024-05-19 00:32,I0UVN,JN61nl,-20,10140203,G6CMV,IO82ud,23,0,1662,129
1716078600,2024-05-19 00:30,I0UVN,JN61nl,-20,10140203,G6CMV,IO82ud,23,0,1662,129
1716078600,2024-05-19 00:30,OH6BG,KP03qa,-15,10140205,G6CMV,IO82ud,23,0,1839,40
1716078600,2024-05-19 00:30,YO8SEP,KN36rt,-25,10140237,G6CMV,IO82ud,23,0,2212,94
1716078600,2024-05-19 00:30,EA8BFK,IL38bo,-24,10140202,G6CMV,IO82ud,23,0,2788,205
1716078120,2024-05-19 00:22,OE3GBB,JN87aq,-18,10140202,G6CMV,IO82ud,23,0,1398,103
1716078120,2024-05-19 00:22,OE3GBB/Q,JN87aq,-17,10140202,G6CMV,IO82ud,23,0,1398,103
1716078120,2024-05-19 00:22,I0UVN,JN61nl,-16,10140203,G6CMV,IO82ud,23,0,1662,129
1716078120,2024-05-19 00:22,OH6BG,KP03qa,-20,10140205,G6CMV,IO82ud,23,0,1839,40
1716078120,2024-05-19 00:22,EA8BFK,IL38bo,-22,10140202,G6CMV,IO82ud,23,0,2788,205
1716078000,2024-05-19 00:20,OE3GBB,JN87aq,-21,10140203,G6CMV,IO82ud,23,0,1398,103
1716078000,2024-05-19 00:20,OE3GBB/Q,JN87aq,-21,10140203,G6CMV,IO82ud,23,0,1398,103
1716078000,2024-05-19 00:20,IZ6QQT,JN63hr,-25,10140202,G6CMV,IO82ud,23,0,1448,124
1716078000,2024-05-19 00:20,I0UVN,JN61nl,-11,10140203,G6CMV,IO82ud,23,0,1662,129
1716078000,2024-05-19 00:20,EA8BFK,IL38bo,-18,10140203,G6CMV,IO82ud,23,0,2788,205
1716077520,2024-05-19 00:12,OE3GBB,JN87aq,-17,10140202,G6CMV,IO82ud,23,0,1398,103
1716077520,2024-05-19 00:12,OE3GBB/Q,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1716077520,2024-05-19 00:12,I0UVN,JN61nl,-14,10140202,G6CMV,IO82ud,23,0,1662,129
1716077400,2024-05-19 00:10,OE3GBB,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1716077400,2024-05-19 00:10,OE3GBB/Q,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1716077400,2024-05-19 00:10,IZ6QQT,JN63hr,-22,10140202,G6CMV,IO82ud,23,0,1448,124
1716077400,2024-05-19 00:10,I0UVN,JN61nl,-14,10140203,G6CMV,IO82ud,23,0,1662,129
1716077400,2024-05-19 00:10,OH6BG,KP03qa,-20,10140205,G6CMV,IO82ud,23,0,1839,40
1716076920,2024-05-19 00:02,OE3GBB/Q,JN87aq,-20,10140203,G6CMV,IO82ud,23,0,1398,103
1716076920,2024-05-19 00:02,OE3GBB,JN87aq,-18,10140203,G6CMV,IO82ud,23,0,1398,103
1716076800,2024-05-19 00:00,OE3GBB,JN87aq,-18,10140204,G6CMV,IO82ud,23,0,1398,103
1716076800,2024-05-19 00:00,OE3GBB/Q,JN87aq,-18,10140204,G6CMV,IO82ud,23,0,1398,103
1716076800,2024-05-19 00:00,IZ6QQT,JN63hr,-20,10140203,G6CMV,IO82ud,23,0,1448,124
1716076800,2024-05-19 00:00,I0UVN,JN61nl,-11,10140204,G6CMV,IO82ud,23,0,1662,129
1716076320,2024-05-18 23:52,SM0HPL,JO89,-26,10140202,G6CMV,IO82ud,23,0,1448,48
1716076320,2024-05-18 23:52,EA8BFK,IL38bo,-21,10140203,G6CMV,IO82ud,23,0,2788,205
1716076200,2024-05-18 23:50,OE3GBB,JN87aq,-6,10140204,G6CMV,IO82ud,23,0,1398,103
1716076200,2024-05-18 23:50,OE3GBB/Q,JN87aq,-5,10140204,G6CMV,IO82ud,23,0,1398,103
1716076200,2024-05-18 23:50,SM0HPL,JO89,-27,10140203,G6CMV,IO82ud,23,0,1448,48
1716076200,2024-05-18 23:50,IZ6QQT,JN63hr,-18,10140203,G6CMV,IO82ud,23,0,1448,124
1716076200,2024-05-18 23:50,SM0EPX/RX2,JO89si,-23,10140244,G6CMV,IO82ud,23,-1,1469,49
1716076200,2024-05-18 23:50,I0UVN,JN61nl,-19,10140203,G6CMV,IO82ud,23,-1,1662,129
1716075720,2024-05-18 23:42,SM0EPX/RX2,JO89si,-14,10140242,G6CMV,IO82ud,23,0,1469,49
1716075600,2024-05-18 23:40,SM0EPX/RX2,JO89si,3,10140242,G6CMV,IO82ud,23,0,1469,49
1716075120,2024-05-18 23:32,SM0EPX/RX2,JO89si,-12,10140242,G6CMV,IO82ud,23,-1,1469,49
1716075000,2024-05-18 23:30,IW3HBX,JN65an,-17,10140203,G6CMV,IO82ud,23,0,1275,119
1716075000,2024-05-18 23:30,OE3GBB,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1716075000,2024-05-18 23:30,OE3GBB/Q,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1716075000,2024-05-18 23:30,SM0EPX/RX2,JO89si,-15,10140243,G6CMV,IO82ud,23,0,1469,49
1716075000,2024-05-18 23:30,EW0NAN,KO34,-21,10140202,G6CMV,IO82ud,23,0,1949,71
1716075000,2024-05-18 23:30,EA8BFK,IL38bo,-22,10140204,G6CMV,IO82ud,23,0,2788,205
1716073920,2024-05-18 23:12,OE3GBB,JN87aq,-22,10140204,G6CMV,IO82ud,23,0,1398,103
1716073920,2024-05-18 23:12,OE3GBB/Q,JN87aq,-22,10140204,G6CMV,IO82ud,23,0,1398,103
1716073920,2024-05-18 23:12,SM0EPX/RX2,JO89si,-13,10140243,G6CMV,IO82ud,23,0,1469,49
1716073920,2024-05-18 23:12,EA8BFK,IL38bo,-21,10140204,G6CMV,IO82ud,23,0,2788,205
1716073800,2024-05-18 23:10,OE3GBB,JN87aq,-25,10140204,G6CMV,IO82ud,23,0,1398,103
1716073800,2024-05-18 23:10,OE3GBB/Q,JN87aq,-24,10140204,G6CMV,IO82ud,23,0,1398,103
1716073800,2024-05-18 23:10,SM0EPX/RX2,JO89si,-18,10140244,G6CMV,IO82ud,23,0,1469,49
1716073800,2024-05-18 23:10,I0UVN,JN61nl,-27,10140204,G6CMV,IO82ud,23,0,1662,129
1716073800,2024-05-18 23:10,EA8BFK,IL38bo,-20,10140204,G6CMV,IO82ud,23,0,2788,205
1716073320,2024-05-18 23:02,IW3HBX,JN65an,-20,10140203,G6CMV,IO82ud,23,-1,1275,119
1716073320,2024-05-18 23:02,OE3GBB,JN87aq,-15,10140204,G6CMV,IO82ud,23,0,1398,103
1716073320,2024-05-18 23:02,OE3GBB/Q,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1716073320,2024-05-18 23:02,SM0EPX/RX2,JO89si,-5,10140243,G6CMV,IO82ud,23,0,1469,49
1716073320,2024-05-18 23:02,EA8BFK,IL38bo,-16,10140204,G6CMV,IO82ud,23,-1,2788,205
1716073200,2024-05-18 23:00,IW3HBX,JN65an,-19,10140204,G6CMV,IO82uc,23,0,1273,119
1716073200,2024-05-18 23:00,OE3GBB/Q,JN87aq,-15,10140204,G6CMV,IO82uc,23,0,1397,103
1716073200,2024-05-18 23:00,SM0EPX/RX2,JO89si,-15,10140244,G6CMV,IO82uc,23,0,1472,49
1716072720,2024-05-18 22:52,IW3HBX,JN65an,-13,10140203,G6CMV,IO82uc,23,0,1273,119
1716072720,2024-05-18 22:52,SM0EPX/RX2,JO89si,-16,10140243,G6CMV,IO82uc,23,0,1472,49
1716072720,2024-05-18 22:52,EA8BFK,IL38bo,-20,10140204,G6CMV,IO82uc,23,-1,2783,205
1716072600,2024-05-18 22:50,IW3HBX,JN65an,-16,10140204,G6CMV,IO82ud,23,0,1275,119
1716072600,2024-05-18 22:50,OE3GBB,JN87aq,-19,10140204,G6CMV,IO82ud,23,0,1398,103
1716072600,2024-05-18 22:50,OE3GBB/Q,JN87aq,-18,10140204,G6CMV,IO82ud,23,0,1398,103
1716072600,2024-05-18 22:50,SM0EPX/RX2,JO89si,-20,10140244,G6CMV,IO82ud,23,0,1469,49
1716072600,2024-05-18 22:50,I0UVN,JN61nl,-11,10140204,G6CMV,IO82ud,23,0,1662,129
1716072600,2024-05-18 22:50,OH2BUA,KP30bx,-24,10140188,G6CMV,IO82ud,23,0,1976,49
1716072600,2024-05-18 22:50,EA8BFK,IL38bo,-20,10140204,G6CMV,IO82ud,23,0,2788,205
1716072120,2024-05-18 22:42,SM0EPX/RX2,JO89si,-13,10140243,G6CMV,IO82ud,23,-1,1469,49
1716072120,2024-05-18 22:42,I0UVN,JN61nl,-18,10140204,G6CMV,IO82ud,23,0,1662,129
1716072000,2024-05-18 22:40,OE3GBB,JN87aq,-12,10140204,G6CMV,IO82ud,23,0,1398,103
1716072000,2024-05-18 22:40,OE3GBB/Q,JN87aq,-12,10140204,G6CMV,IO82ud,23,0,1398,103
1716072000,2024-05-18 22:40,SM0EPX/RX2,JO89si,-13,10140243,G6CMV,IO82ud,23,0,1469,49
1716072000,2024-05-18 22:40,EA8BFK,IL38bo,-17,10140204,G6CMV,IO82ud,23,0,2788,205
1716071520,2024-05-18 22:32,SM0EPX/RX2,JO89si,-17,10140243,G6CMV,IO82ud,23,-1,1469,49
1716071520,2024-05-18 22:32,EA8BFK,IL38bo,-18,10140203,G6CMV,IO82ud,23,-1,2788,205
1716071400,2024-05-18 22:30,OE3GBB,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1716071400,2024-05-18 22:30,OE3GBB/Q,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1716071400,2024-05-18 22:30,SM0EPX/RX2,JO89si,-17,10140243,G6CMV,IO82ud,23,0,1469,49
1716071400,2024-05-18 22:30,I0UVN,JN61nl,-23,10140204,G6CMV,IO82ud,23,0,1662,129
1716071400,2024-05-18 22:30,EW0NAN,KO34,-17,10140203,G6CMV,IO82ud,23,0,1949,71
1716071400,2024-05-18 22:30,EA8BFK,IL38bo,-20,10140203,G6CMV,IO82ud,23,0,2788,205
1716070920,2024-05-18 22:22,OE3GBB,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1716070920,2024-05-18 22:22,OE3GBB/Q,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1716070920,2024-05-18 22:22,SM0EPX/RX2,JO89si,-18,10140244,G6CMV,IO82ud,23,-1,1469,49
1716070920,2024-05-18 22:22,I0UVN,JN61nl,-19,10140204,G6CMV,IO82ud,23,0,1662,129
1716070920,2024-05-18 22:22,EA8BFK,IL38bo,-20,10140204,G6CMV,IO82ud,23,0,2788,205
1716070800,2024-05-18 22:20,OE3GBB,JN87aq,-17,10140205,G6CMV,IO82ud,23,0,1398,103
1716070800,2024-05-18 22:20,OE3GBB/Q,JN87aq,-16,10140205,G6CMV,IO82ud,23,0,1398,103
1716070320,2024-05-18 22:12,OE3GBB,JN87aq,-8,10140204,G6CMV,IO82ud,23,0,1398,103
1716070320,2024-05-18 22:12,OE3GBB/Q,JN87aq,-7,10140204,G6CMV,IO82ud,23,0,1398,103
1716070320,2024-05-18 22:12,SM0EPX/RX2,JO89si,-18,10140244,G6CMV,IO82ud,23,-1,1469,49
1716070320,2024-05-18 22:12,I0UVN,JN61nl,-21,10140204,G6CMV,IO82ud,23,-1,1662,129
1716070320,2024-05-18 22:12,EA8BFK,IL38bo,-19,10140203,G6CMV,IO82ud,23,0,2788,205
1716070200,2024-05-18 22:10,OE3GBB,JN87aq,-19,10140204,G6CMV,IO82ud,23,0,1398,103
1716070200,2024-05-18 22:10,OE3GBB/Q,JN87aq,-19,10140204,G6CMV,IO82ud,23,0,1398,103
1716070200,2024-05-18 22:10,SM0EPX/RX2,JO89si,-17,10140244,G6CMV,IO82ud,23,0,1469,49
1716070200,2024-05-18 22:10,I0UVN,JN61nl,-28,10140205,G6CMV,IO82ud,23,0,1662,129
1716070200,2024-05-18 22:10,EW0NAN,KO34,-20,10140204,G6CMV,IO82ud,23,0,1949,71
1716070200,2024-05-18 22:10,EA8BFK,IL38bo,-24,10140204,G6CMV,IO82ud,23,0,2788,205
1716069720,2024-05-18 22:02,OE3GBB,JN87aq,-5,10140203,G6CMV,IO82ud,23,0,1398,103
1716069720,2024-05-18 22:02,OE3GBB/Q,JN87aq,-5,10140203,G6CMV,IO82ud,23,0,1398,103
1716069720,2024-05-18 22:02,SM0EPX/RX2,JO89si,-16,10140244,G6CMV,IO82ud,23,-3,1469,49
1716069600,2024-05-18 22:00,OE3GBB,JN87aq,-19,10140204,G6CMV,IO82ud,23,0,1398,103
1716069600,2024-05-18 22:00,OE3GBB/Q,JN87aq,-19,10140204,G6CMV,IO82ud,23,0,1398,103
1716069600,2024-05-18 22:00,SM0EPX/RX2,JO89si,-11,10140244,G6CMV,IO82ud,23,0,1469,49
1716069120,2024-05-18 21:52,IW3HBX,JN65an,-19,10140203,G6CMV,IO82ud,23,0,1275,119
1716069120,2024-05-18 21:52,SM0EPX/RX2,JO89si,-18,10140243,G6CMV,IO82ud,23,0,1469,49
1716069000,2024-05-18 21:50,IW3HBX,JN65an,-16,10140203,G6CMV,IO82ud,23,0,1275,119
1716069000,2024-05-18 21:50,OE3GBB,JN87aq,-20,10140204,G6CMV,IO82ud,23,0,1398,103
1716069000,2024-05-18 21:50,OE3GBB/Q,JN87aq,-19,10140203,G6CMV,IO82ud,23,0,1398,103
1716069000,2024-05-18 21:50,SM0EPX/RX2,JO89si,-14,10140243,G6CMV,IO82ud,23,0,1469,49
1716068520,2024-05-18 21:42,IW3HBX,JN65an,-12,10140203,G6CMV,IO82ud,23,-1,1275,119
1716068520,2024-05-18 21:42,OK2IP,JN89ef,-15,10140201,G6CMV,IO82ud,23,0,1350,96
1716068520,2024-05-18 21:42,SM0EPX/RX2,JO89si,-13,10140242,G6CMV,IO82ud,23,0,1469,49
1716068520,2024-05-18 21:42,EA8BFK,IL38bo,-18,10140202,G6CMV,IO82ud,23,0,2788,205
1716068400,2024-05-18 21:40,IW3HBX,JN65an,-15,10140203,G6CMV,IO82ud,23,0,1275,119
1716067920,2024-05-18 21:32,OK2IP,JN89ef,-11,10140201,G6CMV,IO82ud,23,0,1350,96
1716067920,2024-05-18 21:32,SM0EPX/RX2,JO89si,-17,10140242,G6CMV,IO82ud,23,-1,1469,49
1716067800,2024-05-18 21:30,OK2IP,JN89ef,-12,10140201,G6CMV,IO82ud,23,1,1350,96
1716067800,2024-05-18 21:30,OE3GBB,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716067800,2024-05-18 21:30,OE3GBB/Q,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716067800,2024-05-18 21:30,SM0EPX/RX2,JO89si,-17,10140243,G6CMV,IO82ud,23,0,1469,49
1716067800,2024-05-18 21:30,I0UVN,JN61nl,-20,10140204,G6CMV,IO82ud,23,1,1662,129
1716067320,2024-05-18 21:22,OK2IP,JN89ef,-8,10140201,G6CMV,IO82ud,23,0,1350,96
1716067320,2024-05-18 21:22,SM0EPX/RX2,JO89si,-16,10140242,G6CMV,IO82ud,23,0,1469,49
1716067320,2024-05-18 21:22,EA8BFK,IL38bo,-15,10140202,G6CMV,IO82ud,23,-1,2788,205
1716066720,2024-05-18 21:12,OE3GBB,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716066720,2024-05-18 21:12,OE3GBB/Q,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716066720,2024-05-18 21:12,SM0EPX/RX2,JO89si,-17,10140243,G6CMV,IO82ud,23,-1,1469,49
1716066600,2024-05-18 21:10,OE3GBB,JN87aq,-16,10140204,G6CMV,IO82ud,23,0,1398,103
1716066600,2024-05-18 21:10,OE3GBB/Q,JN87aq,-16,10140204,G6CMV,IO82ud,23,0,1398,103
1716066600,2024-05-18 21:10,SM0EPX/RX2,JO89si,-16,10140244,G6CMV,IO82ud,23,0,1469,49
1716066120,2024-05-18 21:02,OK2IP,JN89ef,-9,10140202,G6CMV,IO82ud,23,0,1350,96
1716066120,2024-05-18 21:02,OE3GBB,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1716066120,2024-05-18 21:02,OE3GBB/Q,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716066120,2024-05-18 21:02,SM0EPX/RX2,JO89si,-2,10140243,G6CMV,IO82ud,23,0,1469,49
1716066000,2024-05-18 21:00,OE3GBB,JN87aq,-17,10140204,G6CMV,IO82ud,23,0,1398,103
1716066000,2024-05-18 21:00,OE3GBB/Q,JN87aq,-17,10140204,G6CMV,IO82ud,23,0,1398,103
1716066000,2024-05-18 21:00,SM0EPX/RX2,JO89si,-14,10140244,G6CMV,IO82ud,23,0,1469,49
1716065520,2024-05-18 20:52,HB9TMC,JN46lj,-23,10140203,G6CMV,IO82ud,23,0,1035,124
1716065520,2024-05-18 20:52,IZ6QQT,JN63hr,-21,10140203,G6CMV,IO82ud,23,-1,1448,124
1716065400,2024-05-18 20:50,HB9TMC,JN46lj,-27,10140204,G6CMV,IO82ud,23,0,1035,124
1716065400,2024-05-18 20:50,OE3GBB,JN87aq,-10,10140204,G6CMV,IO82ud,23,0,1398,103
1716065400,2024-05-18 20:50,OE3GBB/Q,JN87aq,-9,10140204,G6CMV,IO82ud,23,0,1398,103
1716065400,2024-05-18 20:50,IZ6QQT,JN63hr,-24,10140203,G6CMV,IO82ud,23,0,1448,124
1716064800,2024-05-18 20:40,OE9GHV,JN47wk,-24,10140204,G6CMV,IO82ud,23,0,1016,116
1716064800,2024-05-18 20:40,OE3GBB,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716064800,2024-05-18 20:40,OE3GBB/Q,JN87aq,-7,10140203,G6CMV,IO82ud,23,0,1398,103
1716064320,2024-05-18 20:32,IW3HBX,JN65an,-14,10140202,G6CMV,IO82ud,23,-1,1275,119
1716064200,2024-05-18 20:30,OE9GHV,JN47wk,-31,10140204,G6CMV,IO82ud,23,0,1016,116
1716064200,2024-05-18 20:30,IW3HBX,JN65an,-14,10140203,G6CMV,IO82ud,23,0,1275,119
1716064200,2024-05-18 20:30,OE3GBB,JN87aq,-14,10140203,G6CMV,IO82ud,23,0,1398,103
1716064200,2024-05-18 20:30,OE3GBB/Q,JN87aq,-13,10140203,G6CMV,IO82ud,23,0,1398,103
1716064200,2024-05-18 20:30,SM0EPX/RX2,JO89si,-15,10140243,G6CMV,IO82ud,23,0,1469,49
1716063600,2024-05-18 20:20,OK2IP,JN89ef,-12,10140202,G6CMV,IO82ud,23,1,1350,96
1716063600,2024-05-18 20:20,OE3GBB,JN87aq,-12,10140203,G6CMV,IO82ud,23,0,1398,103
1716063600,2024-05-18 20:20,OE3GBB/Q,JN87aq,-11,10140203,G6CMV,IO82ud,23,0,1398,103
1716063600,2024-05-18 20:20,SM0EPX/RX2,JO89si,-18,10140243,G6CMV,IO82ud,23,0,1469,49
1716063120,2024-05-18 20:12,OE3GBB,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1716063120,2024-05-18 20:12,OE3GBB/Q,JN87aq,-14,10140202,G6CMV,IO82ud,23,0,1398,103
1716063000,2024-05-18 20:10,HB9TMC,JN46lj,-23,10140203,G6CMV,IO82ud,23,0,1035,124
1716063000,2024-05-18 20:10,OE3GBB,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1716063000,2024-05-18 20:10,OE3GBB/Q,JN87aq,-14,10140202,G6CMV,IO82ud,23,0,1398,103
1716063000,2024-05-18 20:10,SM0EPX/RX2,JO89si,-21,10140243,G6CMV,IO82ud,23,0,1469,49
1716062520,2024-05-18 20:02,OE3GBB,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1716062520,2024-05-18 20:02,OE3GBB/Q,JN87aq,-14,10140202,G6CMV,IO82ud,23,0,1398,103
1716062520,2024-05-18 20:02,I0UVN,JN61nl,-13,10140203,G6CMV,IO82ud,23,0,1662,129
1716062400,2024-05-18 20:00,OE3GBB,JN87aq,-16,10140202,G6CMV,IO82ud,23,0,1398,103
1716062400,2024-05-18 20:00,OE3GBB/Q,JN87aq,-15,10140202,G6CMV,IO82ud,23,0,1398,103
1716062400,2024-05-18 20:00,SM0EPX/RX2,JO89si,-17,10140242,G6CMV,IO82ud,23,0,1469,49
1716062400,2024-05-18 20:00,I0UVN,JN61nl,-11,10140203,G6CMV,IO82ud,23,0,1662,129
1716061920,2024-05-18 19:52,OK2IP,JN89ef,-16,10140200,G6CMV,IO82ud,23,0,1350,96
1716061920,2024-05-18 19:52,I0UVN,JN61nl,-18,10140202,G6CMV,IO82ud,23,-1,1662,129
1716061800,2024-05-18 19:50,I0UVN,JN61nl,-19,10140203,G6CMV,IO82ud,23,0,1662,129
1716061800,2024-05-18 19:50,OH6BG,KP03qa,-19,10140208,G6CMV,IO82ud,23,0,1839,40
1716061320,2024-05-18 19:42,UNLIS,JN79xn,-18,10140208,G6CMV,IO82ud,23,0,1309,95
1716061320,2024-05-18 19:42,OK2IP,JN89ef,-18,10140200,G6CMV,IO82ud,23,0,1350,96
1716061200,2024-05-18 19:40,IW3HBX,JN65an,-14,10140202,G6CMV,IO82ud,23,0,1275,119
1716061200,2024-05-18 19:40,UNLIS,JN79xn,-21,10140209,G6CMV,IO82ud,23,0,1309,95
1716061200,2024-05-18 19:40,SM0EPX/RX2,JO89si,-18,10140242,G6CMV,IO82ud,23,0,1469,49
1716061200,2024-05-18 19:40,I0UVN,JN61nl,-18,10140203,G6CMV,IO82ud,23,0,1662,129
1716060720,2024-05-18 19:32,OK1HRA,JO60wa,-17,10140203,G6CMV,IO82ud,23,-1,1151,95
1716060720,2024-05-18 19:32,UNLIS,JN79xn,-19,10140208,G6CMV,IO82ud,23,0,1309,95
1716060720,2024-05-18 19:32,OE3GBB,JN87aq,-11,10140201,G6CMV,IO82ud,23,0,1398,103
1716060720,2024-05-18 19:32,OE3GBB/Q,JN87aq,-10,10140201,G6CMV,IO82ud,23,0,1398,103
1716060600,2024-05-18 19:30,SA6BSS/HL,JO68sc,-12,10140202,G6CMV,IO82ud,23,0,1201,50
1716060600,2024-05-18 19:30,IW3HBX,JN65an,-21,10140202,G6CMV,IO82ud,23,0,1275,119
1716060600,2024-05-18 19:30,UNLIS,JN79xn,-20,10140208,G6CMV,IO82ud,23,0,1309,95
1716060600,2024-05-18 19:30,OE3GBB,JN87aq,-14,10140202,G6CMV,IO82ud,23,0,1398,103
1716060600,2024-05-18 19:30,OE3GBB/Q,JN87aq,-13,10140202,G6CMV,IO82ud,23,0,1398,103
1716060600,2024-05-18 19:30,I0UVN,JN61nl,-16,10140203,G6CMV,IO82ud,23,0,1662,129
