timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715772120,2024-05-15 11:22,M0HGU,JO02op,-29,10140227,G0LUJ,IO83ls,23,0,309,112
1715772120,2024-05-15 11:22,PD0OHW,JO33lc,-26,10140227,G0LUJ,IO83ls,23,0,666,92
1715772120,2024-05-15 11:22,PE0MJX,JO31ai,-18,10140227,G0LUJ,IO83ls,23,0,670,110
1715772120,2024-05-15 11:22,DL6OW-MH,JO31kk,-24,10140233,G0LUJ,IO83ls,23,0,717,107
1715772120,2024-05-15 11:22,DE1LON,JO31id,-27,10140228,G0LUJ,IO83ls,23,0,721,110
1715772120,2024-05-15 11:22,DC5AL-R,JO31lk,-17,10140232,G0LUJ,IO83ls,23,0,723,107
1715772120,2024-05-15 11:22,DK5BK,JO32xe,-29,10140226,G0LUJ,IO83ls,23,0,756,99
1715772120,2024-05-15 11:22,LX1DQ,JN39cq,-8,10140201,G0LUJ,IO83ls,23,0,781,122
1715772120,2024-05-15 11:22,DK6UG,JN49cm,-22,10140227,G0LUJ,IO83ls,23,0,907,117
1715771040,2024-05-15 11:04,PD0OHW,JO33lc,-18,10140196,G0LUJ,IO83ls,23,0,666,92
1715771040,2024-05-15 11:04,DC5AL-R,JO31lk,-17,10140201,G0LUJ,IO83ls,23,-1,723,107
1715771040,2024-05-15 11:04,DK5BK,JO32xe,-29,10140195,G0LUJ,IO83ls,23,0,756,99
1715771040,2024-05-15 11:04,LX1DQ,JN39cq,-2,10140170,G0LUJ,IO83ls,23,0,781,122
1715769960,2024-05-15 10:46,PD0OHW,JO33lc,-21,10140279,G0LUJ,IO83ls,23,0,666,92
1715769960,2024-05-15 10:46,PE0MJX,JO31ai,-23,10140279,G0LUJ,IO83ls,23,0,670,110
1715769960,2024-05-15 10:46,DL6OW-MH,JO31kk,-25,10140284,G0LUJ,IO83ls,23,0,717,107
1715769960,2024-05-15 10:46,DC5AL-R,JO31lk,-19,10140284,G0LUJ,IO83ls,23,0,723,107
1715769960,2024-05-15 10:46,DF1QQ/SDR,JO32sd,-26,10140280,G0LUJ,IO83ls,23,0,731,100
1715769960,2024-05-15 10:46,DK5BK,JO32xe,-22,10140278,G0LUJ,IO83ls,23,0,756,99
1715769960,2024-05-15 10:46,LX1DQ,JN39cq,-3,10140253,G0LUJ,IO83ls,23,0,781,122
1715769960,2024-05-15 10:46,DK6UG,JN49cm,-17,10140279,G0LUJ,IO83ls,23,0,907,117
1715768880,2024-05-15 10:28,PD0OHW,JO33lc,-18,10140107,G0LUJ,IO83ls,23,0,666,92
1715768880,2024-05-15 10:28,PE0MJX,JO31ai,-24,10140107,G0LUJ,IO83ls,23,0,670,110
1715768880,2024-05-15 10:28,DC5AL-R,JO31lk,-23,10140112,G0LUJ,IO83ls,23,0,723,107
1715768880,2024-05-15 10:28,DK5BK,JO32xe,-29,10140106,G0LUJ,IO83ls,23,0,756,99
1715768880,2024-05-15 10:28,DP0POL,JO43gn,-29,10140122,G0LUJ,IO83ls,23,0,763,87
1715768880,2024-05-15 10:28,LX1DQ,JN39cq,-4,10140113,G0LUJ,IO83ls,23,0,781,122
1715768880,2024-05-15 10:28,DH2RAL,JO41lu,-27,10140114,G0LUJ,IO83ls,23,0,833,100
1715768880,2024-05-15 10:28,DL4ZBE,JO40,-29,10140109,G0LUJ,IO83ls,23,0,897,109
1715768880,2024-05-15 10:28,DK6UG,JN49cm,-20,10140107,G0LUJ,IO83ls,23,0,907,117
1715767800,2024-05-15 10:10,PD0OHW,JO33lc,-18,10140123,G0LUJ,IO83ls,23,0,666,92
1715767800,2024-05-15 10:10,PE0MJX,JO31ai,-16,10140122,G0LUJ,IO83ls,23,0,670,110
1715767800,2024-05-15 10:10,PI4THT,JO32kf,-24,10140127,G0LUJ,IO83ls,23,0,685,100
1715767800,2024-05-15 10:10,DC5AL-R,JO31lk,-22,10140127,G0LUJ,IO83ls,23,0,723,107
1715767800,2024-05-15 10:10,LX1DQ,JN39cq,-1,10140097,G0LUJ,IO83ls,23,0,781,122
1715767800,2024-05-15 10:10,DK6UG,JN49cm,-22,10140123,G0LUJ,IO83ls,23,0,907,117
1715766720,2024-05-15 09:52,PD0OHW,JO33lc,-19,10140235,G0LUJ,IO83ls,23,0,666,92
1715766720,2024-05-15 09:52,PE0MJX,JO31ai,-19,10140235,G0LUJ,IO83ls,23,0,670,110
1715766720,2024-05-15 09:52,PI4THT,JO32kf,-21,10140239,G0LUJ,IO83ls,23,0,685,100
1715766720,2024-05-15 09:52,DC5AL-R,JO31lk,-25,10140241,G0LUJ,IO83ls,23,0,723,107
1715766720,2024-05-15 09:52,DP0POL,JO43gn,-28,10140250,G0LUJ,IO83ls,23,0,763,87
1715766720,2024-05-15 09:52,LX1DQ,JN39cq,-3,10140209,G0LUJ,IO83ls,23,0,781,122
1715766720,2024-05-15 09:52,DK6UG,JN49cm,-18,10140235,G0LUJ,IO83ls,23,0,907,117
1715766720,2024-05-15 09:52,DK0ABT,JN49pb,-24,10140217,G0LUJ,IO83ls,23,0,1001,117
1715766720,2024-05-15 09:52,DD5XX,JN48ps,-22,10140257,G0LUJ,IO83ls,23,0,1020,118
1715765640,2024-05-15 09:34,ON5KQ,JO10os,-13,10140298,G0LUJ,IO83ls,23,0,540,126
1715765640,2024-05-15 09:34,PD0OHW,JO33lc,-12,10140290,G0LUJ,IO83ls,23,0,666,92
1715765640,2024-05-15 09:34,PE0MJX,JO31ai,-12,10140290,G0LUJ,IO83ls,23,0,670,110
1715765640,2024-05-15 09:34,PI4THT,JO32kf,-21,10140294,G0LUJ,IO83ls,23,0,685,100
1715765640,2024-05-15 09:34,DL6OW-MH,JO31kk,-27,10140292,G0LUJ,IO83ls,23,0,717,107
1715765640,2024-05-15 09:34,DC5AL-R,JO31lk,-24,10140296,G0LUJ,IO83ls,23,-1,723,107
1715765640,2024-05-15 09:34,DF1DR,JO31rm,-29,10140290,G0LUJ,IO83ls,23,0,750,105
1715765640,2024-05-15 09:34,DP0POL,JO43gn,-22,10140306,G0LUJ,IO83ls,23,0,763,87
1715765640,2024-05-15 09:34,LX1DQ,JN39cq,1,10140264,G0LUJ,IO83ls,23,0,781,122
1715765640,2024-05-15 09:34,DK6UG,JN49cm,-14,10140290,G0LUJ,IO83ls,23,0,907,117
1715764560,2024-05-15 09:16,ON5KQ,JO10os,-16,10140209,G0LUJ,IO83ls,23,0,540,126
1715764560,2024-05-15 09:16,PD0OHW,JO33lc,-11,10140202,G0LUJ,IO83ls,23,0,666,92
1715764560,2024-05-15 09:16,PE0MJX,JO31ai,-11,10140202,G0LUJ,IO83ls,23,0,670,110
1715764560,2024-05-15 09:16,PI4THT,JO32kf,-21,10140206,G0LUJ,IO83ls,23,0,685,100
1715764560,2024-05-15 09:16,DC5AL-R,JO31lk,-17,10140207,G0LUJ,IO83ls,23,0,723,107
1715764560,2024-05-15 09:16,DK5BK,JO32xe,-29,10140201,G0LUJ,IO83ls,23,0,756,99
1715764560,2024-05-15 09:16,LX1DQ,JN39cq,-6,10140175,G0LUJ,IO83ls,23,0,781,122
1715764560,2024-05-15 09:16,DK6UG,JN49cm,-17,10140202,G0LUJ,IO83ls,23,0,907,117
1715764560,2024-05-15 09:16,DB0STB,JN49qb,-25,10140203,G0LUJ,IO83ls,23,0,1006,116
1715764560,2024-05-15 09:16,DD5XX,JN48ps,-19,10140223,G0LUJ,IO83ls,23,0,1020,118
1715763480,2024-05-15 08:58,ON5KQ,JO10os,-24,10140243,G0LUJ,IO83ls,23,0,540,126
1715763480,2024-05-15 08:58,PD0OHW,JO33lc,-30,10140235,G0LUJ,IO83ls,23,0,666,92
1715763480,2024-05-15 08:58,PE0MJX,JO31ai,-18,10140235,G0LUJ,IO83ls,23,0,670,110
1715763480,2024-05-15 08:58,DC5AL-R,JO31lk,-25,10140240,G0LUJ,IO83ls,23,0,723,107
1715763480,2024-05-15 08:58,DK5BK,JO32xe,-27,10140234,G0LUJ,IO83ls,23,0,756,99
1715763480,2024-05-15 08:58,LX1DQ,JN39cq,-9,10140208,G0LUJ,IO83ls,23,0,781,122
1715763480,2024-05-15 08:58,DK6UG,JN49cm,-29,10140235,G0LUJ,IO83ls,23,0,907,117
