timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715922480,2024-05-17 05:08,DL4XJ,JO42un,-25,10140181,G8ORM,IO93cu,27,1,778,96
1715922480,2024-05-17 05:08,DL2FDL,JO40ln,-16,10140196,G8ORM,IO93cu,27,0,818,112
1715922480,2024-05-17 05:08,DL3EL,JO40hd,-13,10140176,G8ORM,IO93cu,27,0,823,116
1715922480,2024-05-17 05:08,DL4ZBE,JO40,-5,10140166,G8ORM,IO93cu,27,0,824,113
1715922480,2024-05-17 05:08,DK6UG,JN49cm,-2,10140164,G8ORM,IO93cu,27,0,840,121
1715922480,2024-05-17 05:08,OZ9ACF,JO65bi,-19,10140177,G8ORM,IO93cu,27,0,910,74
1715922480,2024-05-17 05:08,5P9E,JO65bi,-18,10140173,G8ORM,IO93cu,27,0,910,74
1715922480,2024-05-17 05:08,OZ7IT,JO65df,-13,10140164,G8ORM,IO93cu,27,0,920,75
1715922480,2024-05-17 05:08,DK0ABT,JN49pb,2,10140147,G8ORM,IO93cu,27,0,933,120
1715922480,2024-05-17 05:08,DB0STB,JN49qb,-16,10140165,G8ORM,IO93cu,27,0,938,120
1715922480,2024-05-17 05:08,DJ2MG,JN48nt,-25,10140165,G8ORM,IO93cu,27,0,941,122
1715922480,2024-05-17 05:08,DD5XX,JN48ps,-8,10140182,G8ORM,IO93cu,27,0,954,122
1715922480,2024-05-17 05:08,HB9PAE,JN47hm,-15,10140165,G8ORM,IO93cu,27,0,1015,130
1715922480,2024-05-17 05:08,HB9VQQ,JN47kh,-17,10140166,G8ORM,IO93cu,27,0,1045,130
1715922480,2024-05-17 05:08,SA6BSS/HL,JO68sc,-3,10140164,G8ORM,IO93cu,27,1,1061,57
1715922480,2024-05-17 05:08,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,0,1087,126
1715922480,2024-05-17 05:08,OE9GHV,JN47wk,-6,10140164,G8ORM,IO93cu,27,0,1087,126
1715922480,2024-05-17 05:08,DK8FT,JN58oe,-7,10140182,G8ORM,IO93cu,27,0,1104,120
1715922480,2024-05-17 05:08,DK8FT/A,JN58oe,-4,10140163,G8ORM,IO93cu,27,0,1104,120
1715922480,2024-05-17 05:08,HB9TMC,JN46lj,-6,10140164,G8ORM,IO93cu,27,0,1127,133
1715922480,2024-05-17 05:08,IK0XFA,JN45ot,-13,10140163,G8ORM,IO93cu,27,0,1190,134
1715922480,2024-05-17 05:08,DL0PF,JN68rn,-21,10140172,G8ORM,IO93cu,27,0,1211,113
1715922480,2024-05-17 05:08,SM0EPX/RX2,JO89si,1,10140203,G8ORM,IO93cu,27,0,1325,55
1715922480,2024-05-17 05:08,OE3GBB,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1715922480,2024-05-17 05:08,OE3GBB/Q,JN87aq,1,10140163,G8ORM,IO93cu,27,0,1424,112
1715922480,2024-05-17 05:08,TF3HZ,HP94ad,-22,10140168,G8ORM,IO93cu,27,0,1612,323
1715922480,2024-05-17 05:08,OH6BG,KP03qa,-9,10140163,G8ORM,IO93cu,27,0,1675,43
1715922480,2024-05-17 05:08,OH3FR,KP20,-11,10140160,G8ORM,IO93cu,27,1,1760,54
1715922480,2024-05-17 05:08,I0UVN,JN61nl,-15,10140166,G8ORM,IO93cu,27,0,1765,135
1715922480,2024-05-17 05:08,EW0NAN,KO34,-8,10140164,G8ORM,IO93cu,27,0,1862,76
1715922480,2024-05-17 05:08,RZ3DVP,KO85nt,-20,10140164,G8ORM,IO93cu,27,2,2469,69
1715922480,2024-05-17 05:08,EA8BFK,IL38bo,-12,10140166,G8ORM,IO93cu,27,0,2974,204
1715922480,2024-05-17 05:08,K1BZ,FN54ci,-14,10140167,G8ORM,IO93cu,27,1,4863,286
1715922480,2024-05-17 05:08,N1ADJ,FN53au,-9,10140175,G8ORM,IO93cu,27,0,4908,286
1715922480,2024-05-17 05:08,AB1BZ,FN42ht,-21,10140167,G8ORM,IO93cu,27,1,5070,286
1715922480,2024-05-17 05:08,KM3T,FN42et,-15,10140246,G8ORM,IO93cu,27,0,5086,286
1715922480,2024-05-17 05:08,KM3T-2,FN42et,-15,10140202,G8ORM,IO93cu,27,0,5086,286
1715922480,2024-05-17 05:08,WA1RAJ,FN42dt,-21,10140182,G8ORM,IO93cu,27,0,5091,286
1715922480,2024-05-17 05:08,N1TMK,FN42hk,-24,10140177,G8ORM,IO93cu,27,0,5096,285
1715922480,2024-05-17 05:08,KJ5HY,FN34fh,-16,10140165,G8ORM,IO93cu,27,0,5101,289
1715922480,2024-05-17 05:08,W1UE,FN42fi,-14,10140166,G8ORM,IO93cu,27,0,5113,285
1715922480,2024-05-17 05:08,N2YCH,FN31jg,-17,10140165,G8ORM,IO93cu,27,0,5296,285
1715922480,2024-05-17 05:08,WA2TP-1,FN30lu,-14,10140165,G8ORM,IO93cu,27,0,5316,285
1715922480,2024-05-17 05:08,WA2TP,FN30lu,-12,10140165,G8ORM,IO93cu,27,0,5316,285
1715922480,2024-05-17 05:08,N2HQI,FN13sa,-12,10140164,G8ORM,IO93cu,27,0,5373,289
1715922480,2024-05-17 05:08,KD2OM,FN12gx,-14,10140165,G8ORM,IO93cu,27,0,5438,290
1715922480,2024-05-17 05:08,W2NAF,FN21ei,-17,10140164,G8ORM,IO93cu,27,0,5442,287
1715922480,2024-05-17 05:08,AE2EA,FN12fr,-19,10140175,G8ORM,IO93cu,27,0,5461,290
1715922480,2024-05-17 05:08,WA3TTS,EN90xn,-24,10140170,G8ORM,IO93cu,27,0,5776,289
1715922480,2024-05-17 05:08,WD4ELG,FM06be,-19,10140165,G8ORM,IO93cu,27,0,6104,285
1715922480,2024-05-17 05:08,KV4TT,FM03pt,-17,10140165,G8ORM,IO93cu,27,0,6218,282
1715922480,2024-05-17 05:08,W3OA,EM95mn,-25,10140116,G8ORM,IO93cu,27,0,6222,285
1715922480,2024-05-17 05:08,K9AN,EN50wc,-10,10140165,G8ORM,IO93cu,27,0,6305,294
1715922480,2024-05-17 05:08,W3HH,EL89vb,-12,10140173,G8ORM,IO93cu,27,0,6832,281
1715921280,2024-05-17 04:48,OZ7IT,JO65df,-13,10140163,G8ORM,IO93cu,27,0,920,75
1715921280,2024-05-17 04:48,DK0ABT,JN49pb,5,10140147,G8ORM,IO93cu,27,0,933,120
1715921280,2024-05-17 04:48,DB0STB,JN49qb,-8,10140165,G8ORM,IO93cu,27,0,938,120
1715921280,2024-05-17 04:48,DJ2MG,JN48nt,-20,10140165,G8ORM,IO93cu,27,0,941,122
1715921280,2024-05-17 04:48,DD5XX,JN48ps,2,10140182,G8ORM,IO93cu,27,0,954,122
1715921280,2024-05-17 04:48,DL9GTB,JO63lx,-4,10140167,G8ORM,IO93cu,27,0,964,83
1715921280,2024-05-17 04:48,LB3AH,JO59,-7,10140164,G8ORM,IO93cu,27,0,999,46
1715921280,2024-05-17 04:48,HB9PAE,JN47hm,-12,10140165,G8ORM,IO93cu,27,0,1015,130
1715921280,2024-05-17 04:48,DC7TO,JO62qk,-23,10140164,G8ORM,IO93cu,27,0,1022,93
1715921280,2024-05-17 04:48,HB9VQQ,JN47kh,-7,10140166,G8ORM,IO93cu,27,0,1045,130
1715921280,2024-05-17 04:48,DL4RU,JN69cr,-6,10140165,G8ORM,IO93cu,27,0,1064,110
1715921280,2024-05-17 04:48,OE9TAV,JN47tk,-16,10140164,G8ORM,IO93cu,27,0,1073,127
1715921280,2024-05-17 04:48,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,0,1087,126
1715921280,2024-05-17 04:48,OE9GHV,JN47wk,-6,10140164,G8ORM,IO93cu,27,0,1087,126
1715921280,2024-05-17 04:48,DK8FT,JN58oe,-8,10140180,G8ORM,IO93cu,27,0,1104,120
1715921280,2024-05-17 04:48,IK0XFA,JN45ot,-5,10140163,G8ORM,IO93cu,27,0,1190,134
1715921280,2024-05-17 04:48,F1JSC,JN03ge,-26,10140160,G8ORM,IO93cu,27,0,1198,171
1715921280,2024-05-17 04:48,DL0PF,JN68rn,-17,10140172,G8ORM,IO93cu,27,0,1211,113
1715921280,2024-05-17 04:48,SM4GTV,JP70ld,-12,10140164,G8ORM,IO93cu,27,0,1227,49
1715921280,2024-05-17 04:48,SM0EPX/RX2,JO89si,-6,10140203,G8ORM,IO93cu,27,0,1325,55
1715921280,2024-05-17 04:48,OK2IP,JN89ef,-11,10140162,G8ORM,IO93cu,27,0,1353,105
1715921280,2024-05-17 04:48,OE3GBB,JN87aq,3,10140163,G8ORM,IO93cu,27,0,1424,112
1715921280,2024-05-17 04:48,OE3GBB/Q,JN87aq,3,10140163,G8ORM,IO93cu,27,0,1424,112
1715921280,2024-05-17 04:48,TF3HZ,HP94ad,-12,10140168,G8ORM,IO93cu,27,0,1612,323
1715921280,2024-05-17 04:48,EW0NAN,KO34,-20,10140164,G8ORM,IO93cu,27,0,1862,76
1715921280,2024-05-17 04:48,YO8SEP,KN36rt,-14,10140199,G8ORM,IO93cu,27,0,2200,99
1715921280,2024-05-17 04:48,EA8BFK,IL38bo,-8,10140164,G8ORM,IO93cu,27,0,2974,204
1715921280,2024-05-17 04:48,K1BZ,FN54ci,-9,10140167,G8ORM,IO93cu,27,0,4863,286
1715921280,2024-05-17 04:48,N1ADJ,FN53au,-4,10140173,G8ORM,IO93cu,27,0,4908,286
1715921280,2024-05-17 04:48,W1/AJ8S,FN44mf,-13,10140162,G8ORM,IO93cu,27,0,4945,287
1715921280,2024-05-17 04:48,AB1BZ,FN42ht,-17,10140167,G8ORM,IO93cu,27,0,5070,286
1715921280,2024-05-17 04:48,KM3T,FN42et,-14,10140245,G8ORM,IO93cu,27,0,5086,286
1715921280,2024-05-17 04:48,WA1RAJ,FN42dt,-19,10140182,G8ORM,IO93cu,27,0,5091,286
1715921280,2024-05-17 04:48,N1TMK,FN42hk,-22,10140176,G8ORM,IO93cu,27,0,5096,285
1715921280,2024-05-17 04:48,KJ5HY,FN34fh,-12,10140164,G8ORM,IO93cu,27,0,5101,289
1715921280,2024-05-17 04:48,W1UE,FN42fi,-8,10140165,G8ORM,IO93cu,27,0,5113,285
1715921280,2024-05-17 04:48,VE3CWM,FN15xi,-13,10140169,G8ORM,IO93cu,27,0,5182,291
1715921280,2024-05-17 04:48,KQ2Y,FN31gn,-12,10140162,G8ORM,IO93cu,27,0,5291,286
1715921280,2024-05-17 04:48,N2YCH,FN31jg,-12,10140164,G8ORM,IO93cu,27,0,5296,285
1715921280,2024-05-17 04:48,WA2TP,FN30lu,-3,10140164,G8ORM,IO93cu,27,0,5316,285
1715921280,2024-05-17 04:48,WA2TP-1,FN30lu,-3,10140163,G8ORM,IO93cu,27,0,5316,285
1715921280,2024-05-17 04:48,N3AGE,FN30hw,-19,10140163,G8ORM,IO93cu,27,0,5331,285
1715921280,2024-05-17 04:48,N2HQI,FN13sa,-8,10140163,G8ORM,IO93cu,27,0,5373,289
1715921280,2024-05-17 04:48,KD2OM,FN12gx,-9,10140164,G8ORM,IO93cu,27,0,5438,290
1715921280,2024-05-17 04:48,W2NAF,FN21ei,-13,10140163,G8ORM,IO93cu,27,0,5442,287
1715921280,2024-05-17 04:48,WZ7I,FN20kk,-11,10140158,G8ORM,IO93cu,27,0,5478,286
1715921280,2024-05-17 04:48,N3LSB,FM19kp,-14,10140164,G8ORM,IO93cu,27,0,5664,286
1715921280,2024-05-17 04:48,WA3TTS,EN90xn,-18,10140169,G8ORM,IO93cu,27,0,5776,289
1715921280,2024-05-17 04:48,KX4AZ/T,EN74gc,-10,10140164,G8ORM,IO93cu,27,0,5838,296
1715921280,2024-05-17 04:48,K9DZT,EN52wx,-16,10140163,G8ORM,IO93cu,27,0,6080,297
1715921280,2024-05-17 04:48,N8MH,FM05pk,-19,10140162,G8ORM,IO93cu,27,0,6089,284
1715921280,2024-05-17 04:48,WD4ELG,FM06be,-15,10140164,G8ORM,IO93cu,27,0,6104,285
1715921280,2024-05-17 04:48,KV4TT,FM03pt,-14,10140163,G8ORM,IO93cu,27,0,6218,282
1715921280,2024-05-17 04:48,W3OA,EM95mn,-21,10140115,G8ORM,IO93cu,27,0,6222,285
1715921280,2024-05-17 04:48,K9AN,EN50wc,-12,10140164,G8ORM,IO93cu,27,0,6305,294
1715921280,2024-05-17 04:48,KX4AZ/LOOP,EM83hw,-13,10140164,G8ORM,IO93cu,27,0,6505,286
1715921280,2024-05-17 04:48,AC0G,EM38ww,-19,10140163,G8ORM,IO93cu,27,0,6636,296
1715921280,2024-05-17 04:48,N4BUT,EL98ho,-21,10140170,G8ORM,IO93cu,27,0,6816,280
1715921280,2024-05-17 04:48,W3HH,EL89vb,-9,10140171,G8ORM,IO93cu,27,0,6832,281
1715921280,2024-05-17 04:48,KF4JU,EL87pt,-22,10140163,G8ORM,IO93cu,27,0,6968,281
1715920080,2024-05-17 04:28,OZ7IT,JO65df,-14,10140164,G8ORM,IO93cu,27,0,920,75
1715920080,2024-05-17 04:28,HB9VQQ,JN47kh,-15,10140166,G8ORM,IO93cu,27,0,1045,130
1715920080,2024-05-17 04:28,DL7VDX,JO62wn,-17,10140166,G8ORM,IO93cu,27,0,1051,92
1715920080,2024-05-17 04:28,SA6BSS/HL,JO68sc,-3,10140165,G8ORM,IO93cu,27,0,1061,57
1715920080,2024-05-17 04:28,DL4RU,JN69cr,-2,10140165,G8ORM,IO93cu,27,0,1064,110
1715920080,2024-05-17 04:28,OE9TAV,JN47tk,-13,10140164,G8ORM,IO93cu,27,0,1073,127
1715920080,2024-05-17 04:28,DC1RDB,JN58ss,-5,10140164,G8ORM,IO93cu,27,0,1083,116
1715920080,2024-05-17 04:28,OE9GHV/Q,JN47wk,-9,10140168,G8ORM,IO93cu,27,1,1087,126
1715920080,2024-05-17 04:28,OE9GHV,JN47wk,-3,10140164,G8ORM,IO93cu,27,0,1087,126
1715920080,2024-05-17 04:28,SDR-JN69BA,JN69ba,-22,10140165,G8ORM,IO93cu,27,0,1102,114
1715920080,2024-05-17 04:28,DK8FT/A,JN58oe,-10,10140164,G8ORM,IO93cu,27,0,1104,120
1715920080,2024-05-17 04:28,DK8FT,JN58oe,-4,10140178,G8ORM,IO93cu,27,0,1104,120
1715920080,2024-05-17 04:28,HB9TMC,JN46lj,-2,10140164,G8ORM,IO93cu,27,0,1127,133
1715920080,2024-05-17 04:28,OK1HRA,JO60wa,-6,10140165,G8ORM,IO93cu,27,0,1152,105
1715920080,2024-05-17 04:28,F1VMV,JN24kh,-14,10140163,G8ORM,IO93cu,27,0,1166,153
1715920080,2024-05-17 04:28,IK0XFA,JN45ot,-6,10140164,G8ORM,IO93cu,27,0,1190,134
1715920080,2024-05-17 04:28,F1JSC,JN03ge,-21,10140158,G8ORM,IO93cu,27,0,1198,171
1715920080,2024-05-17 04:28,SM4GTV,JP70ld,-17,10140165,G8ORM,IO93cu,27,0,1227,49
1715920080,2024-05-17 04:28,UNLIS,JN79xn,-18,10140169,G8ORM,IO93cu,27,0,1308,104
1715920080,2024-05-17 04:28,SM0EPX/RX2,JO89si,-7,10140204,G8ORM,IO93cu,27,0,1325,55
1715920080,2024-05-17 04:28,OK2IP,JN89ef,-10,10140163,G8ORM,IO93cu,27,0,1353,105
1715920080,2024-05-17 04:28,OE3GBB,JN87aq,-7,10140164,G8ORM,IO93cu,27,0,1424,112
1715920080,2024-05-17 04:28,OE3GBB/Q,JN87aq,-6,10140164,G8ORM,IO93cu,27,0,1424,112
1715920080,2024-05-17 04:28,TF3HZ,HP94ad,-12,10140168,G8ORM,IO93cu,27,0,1612,323
1715920080,2024-05-17 04:28,OH6BG,KP03qa,-2,10140163,G8ORM,IO93cu,27,0,1675,43
1715920080,2024-05-17 04:28,CT1EDG,IM58hr,-22,10140194,G8ORM,IO93cu,27,0,1777,202
1715920080,2024-05-17 04:28,YO8SEP,KN36rt,-15,10140199,G8ORM,IO93cu,27,0,2200,99
1715920080,2024-05-17 04:28,EA8BFK,IL38bo,-16,10140165,G8ORM,IO93cu,27,0,2974,204
1715920080,2024-05-17 04:28,K1BZ,FN54ci,-9,10140166,G8ORM,IO93cu,27,0,4863,286
1715920080,2024-05-17 04:28,N1ADJ,FN53au,-7,10140173,G8ORM,IO93cu,27,0,4908,286
1715920080,2024-05-17 04:28,W1/AJ8S,FN44mf,-8,10140162,G8ORM,IO93cu,27,0,4945,287
1715920080,2024-05-17 04:28,AB1BZ,FN42ht,-18,10140166,G8ORM,IO93cu,27,0,5070,286
1715920080,2024-05-17 04:28,KM3T,FN42et,-16,10140245,G8ORM,IO93cu,27,0,5086,286
1715920080,2024-05-17 04:28,KM3T-2,FN42et,-14,10140201,G8ORM,IO93cu,27,0,5086,286
1715920080,2024-05-17 04:28,N1TMK,FN42hk,-23,10140176,G8ORM,IO93cu,27,0,5096,285
1715920080,2024-05-17 04:28,W1UE,FN42fi,-11,10140165,G8ORM,IO93cu,27,0,5113,285
1715920080,2024-05-17 04:28,VE3CWM,FN15xi,-17,10140169,G8ORM,IO93cu,27,0,5182,291
1715920080,2024-05-17 04:28,N2YCH,FN31jg,-20,10140164,G8ORM,IO93cu,27,0,5296,285
1715920080,2024-05-17 04:28,WA2TP-1,FN30lu,-7,10140163,G8ORM,IO93cu,27,0,5316,285
1715920080,2024-05-17 04:28,WA2TP,FN30lu,-6,10140164,G8ORM,IO93cu,27,0,5316,285
1715920080,2024-05-17 04:28,N2HQI,FN13sa,-15,10140163,G8ORM,IO93cu,27,0,5373,289
1715920080,2024-05-17 04:28,KD2OM,FN12gx,-13,10140164,G8ORM,IO93cu,27,0,5438,290
1715920080,2024-05-17 04:28,W2NAF,FN21ei,-22,10140164,G8ORM,IO93cu,27,0,5442,287
1715920080,2024-05-17 04:28,AE2EA,FN12fr,-18,10140174,G8ORM,IO93cu,27,0,5461,290
1715920080,2024-05-17 04:28,WZ7I,FN20kk,-21,10140158,G8ORM,IO93cu,27,0,5478,286
1715920080,2024-05-17 04:28,N3LSB,FM19kp,-23,10140164,G8ORM,IO93cu,27,0,5664,286
1715920080,2024-05-17 04:28,WA3TTS,EN90xn,-29,10140174,G8ORM,IO93cu,27,0,5776,289
1715920080,2024-05-17 04:28,K1HTV-4,FM18ap,-17,10140178,G8ORM,IO93cu,27,0,5792,286
1715920080,2024-05-17 04:28,KX4AZ/T,EN74gc,-17,10140163,G8ORM,IO93cu,27,0,5838,296
1715920080,2024-05-17 04:28,N8GA,EN80ee,-24,10140164,G8ORM,IO93cu,27,0,6026,291
1715920080,2024-05-17 04:28,AJ8S,EM89bt,-27,10140161,G8ORM,IO93cu,27,0,6070,291
1715920080,2024-05-17 04:28,K9DZT,EN52wx,-26,10140164,G8ORM,IO93cu,27,0,6080,297
1715920080,2024-05-17 04:28,N8MH,FM05pk,-25,10140162,G8ORM,IO93cu,27,0,6089,284
1715920080,2024-05-17 04:28,WD4ELG,FM06be,-18,10140163,G8ORM,IO93cu,27,0,6104,285
1715920080,2024-05-17 04:28,KV4TT,FM03pt,-18,10140163,G8ORM,IO93cu,27,0,6218,282
1715920080,2024-05-17 04:28,W3OA,EM95mn,-18,10140114,G8ORM,IO93cu,27,0,6222,285
1715920080,2024-05-17 04:28,K9AN,EN50wc,-12,10140164,G8ORM,IO93cu,27,0,6305,294
1715920080,2024-05-17 04:28,KX4AZ/LOOP,EM83hw,-16,10140163,G8ORM,IO93cu,27,0,6505,286
1715920080,2024-05-17 04:28,AC0G,EM38ww,-22,10140164,G8ORM,IO93cu,27,0,6636,296
1715920080,2024-05-17 04:28,N4BUT,EL98ho,-23,10140171,G8ORM,IO93cu,27,0,6816,280
1715920080,2024-05-17 04:28,W3HH,EL89vb,-12,10140172,G8ORM,IO93cu,27,0,6832,281
1715919600,2024-05-17 04:20,SA6BSS/HL,JO68sc,-1,10140165,G8ORM,IO93cu,27,0,1061,57
1715919600,2024-05-17 04:20,DL4RU,JN69cr,-12,10140165,G8ORM,IO93cu,27,0,1064,110
1715919600,2024-05-17 04:20,DARCT13,JN47wn,-7,10140134,G8ORM,IO93cu,27,0,1077,126
1715919600,2024-05-17 04:20,DC1RDB,JN58ss,-28,10140164,G8ORM,IO93cu,27,0,1083,116
1715919600,2024-05-17 04:20,OE9GHV/Q,JN47wk,-20,10140168,G8ORM,IO93cu,27,0,1087,126
1715919600,2024-05-17 04:20,OE9GHV,JN47wk,-1,10140165,G8ORM,IO93cu,27,0,1087,126
1715919600,2024-05-17 04:20,DK8FT/A,JN58oe,0,10140163,G8ORM,IO93cu,27,0,1104,120
1715919600,2024-05-17 04:20,DK8FT,JN58oe,5,10140164,G8ORM,IO93cu,27,0,1104,120
1715919600,2024-05-17 04:20,HB9TMC,JN46lj,3,10140165,G8ORM,IO93cu,27,0,1127,133
1715919600,2024-05-17 04:20,OK1HRA,JO60wa,-6,10140165,G8ORM,IO93cu,27,0,1152,105
1715919600,2024-05-17 04:20,F1VMV,JN24kh,-14,10140162,G8ORM,IO93cu,27,0,1166,153
1715919600,2024-05-17 04:20,IK0XFA,JN45ot,-9,10140164,G8ORM,IO93cu,27,0,1190,134
1715919600,2024-05-17 04:20,DL0PF,JN68rn,-11,10140173,G8ORM,IO93cu,27,0,1211,113
1715919600,2024-05-17 04:20,SM4GTV,JP70ld,-14,10140165,G8ORM,IO93cu,27,0,1227,49
1715919600,2024-05-17 04:20,UNLIS,JN79xn,-20,10140169,G8ORM,IO93cu,27,0,1308,104
1715919600,2024-05-17 04:20,SM0EPX/RX2,JO89si,-6,10140204,G8ORM,IO93cu,27,0,1325,55
1715919600,2024-05-17 04:20,IW3HBX,JN65an,-10,10140165,G8ORM,IO93cu,27,1,1352,127
1715919600,2024-05-17 04:20,OK2IP,JN89ef,-17,10140163,G8ORM,IO93cu,27,0,1353,105
1715919600,2024-05-17 04:20,OE3GBB,JN87aq,-3,10140164,G8ORM,IO93cu,27,0,1424,112
1715919600,2024-05-17 04:20,OE3GBB/Q,JN87aq,-3,10140164,G8ORM,IO93cu,27,0,1424,112
1715919600,2024-05-17 04:20,IZ6QQT,JN63hr,-23,10140164,G8ORM,IO93cu,27,0,1538,131
1715919600,2024-05-17 04:20,TF3HZ,HP94ad,-13,10140168,G8ORM,IO93cu,27,0,1612,323
1715919600,2024-05-17 04:20,OH6BG,KP03qa,-4,10140163,G8ORM,IO93cu,27,0,1675,43
1715919600,2024-05-17 04:20,I0UVN,JN61nl,-17,10140166,G8ORM,IO93cu,27,0,1765,135
1715919600,2024-05-17 04:20,TF4M,HP85fp,-22,10140165,G8ORM,IO93cu,27,0,1772,326
1715919600,2024-05-17 04:20,YO8SEP,KN36rt,-22,10140200,G8ORM,IO93cu,27,0,2200,99
1715919600,2024-05-17 04:20,RZ3DVP,KO85nt,-27,10140248,G8ORM,IO93cu,27,0,2469,69
1715919600,2024-05-17 04:20,EA8BFK,IL38bo,-7,10140165,G8ORM,IO93cu,27,0,2974,204
1715919600,2024-05-17 04:20,K1BZ,FN54ci,-16,10140167,G8ORM,IO93cu,27,0,4863,286
1715919600,2024-05-17 04:20,N1ADJ,FN53au,-12,10140173,G8ORM,IO93cu,27,0,4908,286
1715919600,2024-05-17 04:20,AB1BZ,FN42ht,-21,10140167,G8ORM,IO93cu,27,0,5070,286
1715919600,2024-05-17 04:20,KM3T,FN42et,-18,10140245,G8ORM,IO93cu,27,0,5086,286
1715919600,2024-05-17 04:20,KM3T-2,FN42et,-17,10140201,G8ORM,IO93cu,27,0,5086,286
1715919600,2024-05-17 04:20,KJ5HY,FN34fh,-18,10140164,G8ORM,IO93cu,27,0,5101,289
1715919600,2024-05-17 04:20,W1UE,FN42fi,-13,10140165,G8ORM,IO93cu,27,0,5113,285
1715919600,2024-05-17 04:20,KQ2Y,FN31gn,-20,10140163,G8ORM,IO93cu,27,0,5291,286
1715919600,2024-05-17 04:20,N2YCH,FN31jg,-21,10140164,G8ORM,IO93cu,27,0,5296,285
1715919600,2024-05-17 04:20,WA2TP-1,FN30lu,-16,10140164,G8ORM,IO93cu,27,0,5316,285
1715919600,2024-05-17 04:20,WA2TP,FN30lu,-14,10140164,G8ORM,IO93cu,27,0,5316,285
1715919600,2024-05-17 04:20,N3AGE,FN30hw,-27,10140164,G8ORM,IO93cu,27,0,5331,285
1715919600,2024-05-17 04:20,N2HQI,FN13sa,-18,10140163,G8ORM,IO93cu,27,0,5373,289
1715919600,2024-05-17 04:20,WA2ZKD,FN13ed,-25,10140164,G8ORM,IO93cu,27,0,5436,290
1715919600,2024-05-17 04:20,KD2OM,FN12gx,-19,10140164,G8ORM,IO93cu,27,0,5438,290
1715919600,2024-05-17 04:20,W2NAF,FN21ei,-20,10140164,G8ORM,IO93cu,27,0,5442,287
1715919600,2024-05-17 04:20,WZ7I,FN20kk,-20,10140158,G8ORM,IO93cu,27,0,5478,286
1715919600,2024-05-17 04:20,W3ENR,FM28jh,-18,10140164,G8ORM,IO93cu,27,0,5643,284
1715919600,2024-05-17 04:20,K1RA,FM18cr,-24,10140177,G8ORM,IO93cu,27,0,5775,286
1715919600,2024-05-17 04:20,K1RA-4,FM18cr,-23,10140167,G8ORM,IO93cu,27,0,5775,286
1715919600,2024-05-17 04:20,K1RA-PI,FM18cr,-23,10140164,G8ORM,IO93cu,27,0,5775,286
1715919600,2024-05-17 04:20,K1HTV-4,FM18ap,-23,10140178,G8ORM,IO93cu,27,0,5792,286
1715919600,2024-05-17 04:20,KX4AZ/T,EN74gc,-21,10140164,G8ORM,IO93cu,27,0,5838,296
1715919600,2024-05-17 04:20,N8GA,EN80ee,-22,10140164,G8ORM,IO93cu,27,0,6026,291
1715919600,2024-05-17 04:20,K9DZT,EN52wx,-25,10140164,G8ORM,IO93cu,27,0,6080,297
1715919600,2024-05-17 04:20,WD4ELG,FM06be,-20,10140163,G8ORM,IO93cu,27,0,6104,285
1715919600,2024-05-17 04:20,KV4TT,FM03pt,-22,10140164,G8ORM,IO93cu,27,0,6218,282
1715919600,2024-05-17 04:20,W3OA,EM95mn,-17,10140115,G8ORM,IO93cu,27,0,6222,285
1715919600,2024-05-17 04:20,K9AN,EN50wc,-13,10140164,G8ORM,IO93cu,27,0,6305,294
1715919600,2024-05-17 04:20,KR4VJ,EM66sx,-24,10140178,G8ORM,IO93cu,27,0,6452,290
1715919600,2024-05-17 04:20,KX4AZ/LOOP,EM83hw,-24,10140164,G8ORM,IO93cu,27,0,6505,286
1715919600,2024-05-17 04:20,AC0G,EM38ww,-27,10140163,G8ORM,IO93cu,27,0,6636,296
1715919600,2024-05-17 04:20,KV0S,EM38tv,-20,10140164,G8ORM,IO93cu,27,0,6654,296
1715919600,2024-05-17 04:20,K6RFT,EM47bg,-22,10140164,G8ORM,IO93cu,27,0,6757,294
1715919600,2024-05-17 04:20,N4BUT,EL98ho,-15,10140171,G8ORM,IO93cu,27,0,6816,280
1715919600,2024-05-17 04:20,W3HH,EL89vb,-10,10140172,G8ORM,IO93cu,27,0,6832,281
1715919600,2024-05-17 04:20,KF4JU,EL87pt,-17,10140164,G8ORM,IO93cu,27,0,6968,281
1715917440,2024-05-17 03:44,OZ7IT,JO65df,-21,10140163,G8ORM,IO93cu,27,0,920,75
1715917440,2024-05-17 03:44,DL9GTB,JO63lx,-24,10140166,G8ORM,IO93cu,27,0,964,83
1715917440,2024-05-17 03:44,DL0PF,JN68rn,-21,10140172,G8ORM,IO93cu,27,0,1211,113
1715917440,2024-05-17 03:44,UNLIS,JN79xn,-13,10140169,G8ORM,IO93cu,27,0,1308,104
1715917440,2024-05-17 03:44,SM0EPX/RX2,JO89si,-1,10140203,G8ORM,IO93cu,27,0,1325,55
1715917440,2024-05-17 03:44,IW3HBX,JN65an,-2,10140164,G8ORM,IO93cu,27,0,1352,127
