timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1715941680,2024-05-17 10:28,PA1JMS,JO21cx,-14,10140162,G8ORM,IO93cu,27,0,453,115
1715941680,2024-05-17 10:28,PD1EG-KI,JO22fc,-20,10140171,G8ORM,IO93cu,27,0,461,112
1715941680,2024-05-17 10:28,PA3HEA,JO22gb,-11,10140190,G8ORM,IO93cu,27,0,468,113
1715941680,2024-05-17 10:28,NL9222,JO22ke,-27,10140160,G8ORM,IO93cu,27,0,483,110
1715941680,2024-05-17 10:28,ON5KQ,JO10os,1,10140170,G8ORM,IO93cu,27,0,483,133
1715941680,2024-05-17 10:28,PA3X,JO22of,-13,10140163,G8ORM,IO93cu,27,0,501,108
1715941680,2024-05-17 10:28,SWL/HU1UB,JO21jn,-28,10140195,G8ORM,IO93cu,27,0,511,117
1715941680,2024-05-17 10:28,PA0SLT/A,JO22xx,-25,10140204,G8ORM,IO93cu,27,0,522,98
1715941680,2024-05-17 10:28,PD1V,JO21pi,-26,10140262,G8ORM,IO93cu,27,0,553,117
1715941680,2024-05-17 10:28,PD0OHW,JO33lc,3,10140163,G8ORM,IO93cu,27,0,585,95
1715941680,2024-05-17 10:28,PE0MJX,JO31ai,-4,10140163,G8ORM,IO93cu,27,0,597,115
1715941680,2024-05-17 10:28,PI4THT,JO32kf,0,10140167,G8ORM,IO93cu,27,0,606,104
1715941680,2024-05-17 10:28,DK8JP/2,JO31gk,-12,10140168,G8ORM,IO93cu,27,0,623,112
1715941680,2024-05-17 10:28,F8KGW,IN98ec,-12,10140158,G8ORM,IO93cu,27,0,639,179
1715941680,2024-05-17 10:28,DL2ZZ,JO31lo,-14,10140162,G8ORM,IO93cu,27,0,640,109
1715941680,2024-05-17 10:28,DL6OW-MH,JO31kk,-9,10140167,G8ORM,IO93cu,27,0,643,111
1715941680,2024-05-17 10:28,DC5AL-R,JO31lk,-4,10140166,G8ORM,IO93cu,27,0,648,111
1715941680,2024-05-17 10:28,DE1LON,JO31id,-9,10140163,G8ORM,IO93cu,27,0,649,114
1715941680,2024-05-17 10:28,DF1QQ/SDR,JO32sd,-12,10140164,G8ORM,IO93cu,27,0,652,103
1715941680,2024-05-17 10:28,DF1DR,JO31rm,-12,10140163,G8ORM,IO93cu,27,0,675,109
1715941680,2024-05-17 10:28,DK5BK,JO32xe,-3,10140161,G8ORM,IO93cu,27,0,677,102
1715941680,2024-05-17 10:28,DP0POL,JO43gn,-9,10140178,G8ORM,IO93cu,27,0,680,89
1715941680,2024-05-17 10:28,DF8OE,JO42jr,-23,10140196,G8ORM,IO93cu,27,0,714,96
1715941680,2024-05-17 10:28,LX1DQ,JN39cq,4,10140134,G8ORM,IO93cu,27,0,719,127
1715941680,2024-05-17 10:28,F4VTQ/M,JN28ux,-24,10140164,G8ORM,IO93cu,27,0,750,133
1715941680,2024-05-17 10:28,F4VTQ/H,JN28ux,-22,10140172,G8ORM,IO93cu,27,0,750,133
1715941680,2024-05-17 10:28,F4VTQ/R,JN28ux,-22,10140162,G8ORM,IO93cu,27,0,750,133
1715941680,2024-05-17 10:28,DH2RAL,JO41lu,-12,10140170,G8ORM,IO93cu,27,0,754,103
1715941680,2024-05-17 10:28,DL4ZBE,JO40,-13,10140165,G8ORM,IO93cu,27,0,824,113
1715941680,2024-05-17 10:28,DK6UG,JN49cm,-3,10140163,G8ORM,IO93cu,27,0,840,121
1715941680,2024-05-17 10:28,OZ7IT,JO65df,-10,10140163,G8ORM,IO93cu,27,0,920,75
1715941680,2024-05-17 10:28,DL9GTB,JO63lx,-6,10140166,G8ORM,IO93cu,27,0,964,83
1715941680,2024-05-17 10:28,LB3AH,JO59,-19,10140166,G8ORM,IO93cu,27,0,999,46
1715941680,2024-05-17 10:28,LA1ITS,JO59mx,-17,10140176,G8ORM,IO93cu,27,0,1032,44
1715941680,2024-05-17 10:28,OE9GHV,JN47wk,-12,10140163,G8ORM,IO93cu,27,0,1087,126
1715941680,2024-05-17 10:28,DK8FT,JN58oe,-15,10140181,G8ORM,IO93cu,27,0,1104,120
1715941680,2024-05-17 10:28,HB9TMC,JN46lj,-10,10140163,G8ORM,IO93cu,27,0,1127,133
1715941680,2024-05-17 10:28,IK0XFA,JN45ot,-22,10140167,G8ORM,IO93cu,27,0,1190,134
1715941680,2024-05-17 10:28,SM4GTV,JP70ld,-31,10140163,G8ORM,IO93cu,27,0,1227,49
1715941680,2024-05-17 10:28,SM0EPX/RX2,JO89si,-11,10140202,G8ORM,IO93cu,27,0,1325,55
1715941680,2024-05-17 10:28,IW3HBX,JN65an,-16,10140162,G8ORM,IO93cu,27,0,1352,127
1715941680,2024-05-17 10:28,OE3GBB,JN87aq,-21,10140163,G8ORM,IO93cu,27,0,1424,112
1715941680,2024-05-17 10:28,OE3GBB/Q,JN87aq,-21,10140163,G8ORM,IO93cu,27,0,1424,112
1715941680,2024-05-17 10:28,OH6BG,KP03qa,-11,10140163,G8ORM,IO93cu,27,0,1675,43
1715941680,2024-05-17 10:28,I0UVN,JN61nl,-24,10140165,G8ORM,IO93cu,27,0,1765,135
1715940240,2024-05-17 10:04,PA1JMS,JO21cx,-18,10140162,G8ORM,IO93cu,27,0,453,115
1715940240,2024-05-17 10:04,PD1EG-KI,JO22fc,-27,10140170,G8ORM,IO93cu,27,0,461,112
1715940240,2024-05-17 10:04,ON5KQ,JO10os,2,10140169,G8ORM,IO93cu,27,0,483,133
1715940240,2024-05-17 10:04,PA3X,JO22of,-15,10140163,G8ORM,IO93cu,27,0,501,108
1715940240,2024-05-17 10:04,SWL/HU1UB,JO21jn,-26,10140195,G8ORM,IO93cu,27,0,511,117
1715940240,2024-05-17 10:04,PA0SLT/A,JO22xx,-29,10140204,G8ORM,IO93cu,27,0,522,98
1715940240,2024-05-17 10:04,PD0OHW,JO33lc,7,10140163,G8ORM,IO93cu,27,0,585,95
1715940240,2024-05-17 10:04,PE0MJX,JO31ai,3,10140163,G8ORM,IO93cu,27,0,597,115
1715940240,2024-05-17 10:04,PI4THT,JO32kf,-6,10140168,G8ORM,IO93cu,27,0,606,104
1715940240,2024-05-17 10:04,DK8JP/2,JO31gk,-21,10140168,G8ORM,IO93cu,27,0,623,112
1715940240,2024-05-17 10:04,DL2ZZ,JO31lo,-13,10140163,G8ORM,IO93cu,27,0,640,109
1715940240,2024-05-17 10:04,DL6OW-MH,JO31kk,-10,10140167,G8ORM,IO93cu,27,0,643,111
1715940240,2024-05-17 10:04,DC5AL-R,JO31lk,-3,10140167,G8ORM,IO93cu,27,-1,648,111
1715940240,2024-05-17 10:04,DE1LON,JO31id,-15,10140164,G8ORM,IO93cu,27,0,649,114
1715940240,2024-05-17 10:04,DF1QQ/SDR,JO32sd,-18,10140164,G8ORM,IO93cu,27,0,652,103
1715940240,2024-05-17 10:04,DF1DR,JO31rm,-14,10140163,G8ORM,IO93cu,27,0,675,109
1715940240,2024-05-17 10:04,DP0POL,JO43gn,-4,10140177,G8ORM,IO93cu,27,0,680,89
1715940240,2024-05-17 10:04,DF8OE,JO42jr,-15,10140196,G8ORM,IO93cu,27,0,714,96
1715940240,2024-05-17 10:04,LX1DQ,JN39cq,11,10140133,G8ORM,IO93cu,27,0,719,127
1715940240,2024-05-17 10:04,F4VTQ/H,JN28ux,-22,10140172,G8ORM,IO93cu,27,0,750,133
1715940240,2024-05-17 10:04,F4VTQ/R,JN28ux,-21,10140162,G8ORM,IO93cu,27,0,750,133
1715940240,2024-05-17 10:04,F4VTQ/M,JN28ux,-20,10140164,G8ORM,IO93cu,27,0,750,133
1715940240,2024-05-17 10:04,DH2RAL,JO41lu,-6,10140170,G8ORM,IO93cu,27,0,754,103
1715940240,2024-05-17 10:04,DJ9BS,JN39pr,-22,10140225,G8ORM,IO93cu,27,0,774,123
1715940240,2024-05-17 10:04,DL2FDL,JO40ln,-15,10140193,G8ORM,IO93cu,27,0,818,112
1715940240,2024-05-17 10:04,DL4ZBE,JO40,-10,10140165,G8ORM,IO93cu,27,0,824,113
1715940240,2024-05-17 10:04,DK6UG,JN49cm,-2,10140163,G8ORM,IO93cu,27,0,840,121
1715940240,2024-05-17 10:04,OZ7IT,JO65df,-7,10140163,G8ORM,IO93cu,27,0,920,75
1715940240,2024-05-17 10:04,DD5XX,JN48ps,-6,10140177,G8ORM,IO93cu,27,0,954,122
1715940240,2024-05-17 10:04,DL9GTB,JO63lx,-18,10140166,G8ORM,IO93cu,27,0,964,83
1715940240,2024-05-17 10:04,OE9GHV/Q,JN47wk,-18,10140166,G8ORM,IO93cu,27,0,1087,126
1715940240,2024-05-17 10:04,OE9GHV,JN47wk,-11,10140163,G8ORM,IO93cu,27,0,1087,126
1715940240,2024-05-17 10:04,DM3FML,JO60ux,-24,10140169,G8ORM,IO93cu,27,0,1096,101
1715940240,2024-05-17 10:04,DK8FT/A,JN58oe,-19,10140162,G8ORM,IO93cu,27,0,1104,120
1715940240,2024-05-17 10:04,DK8FT,JN58oe,-13,10140163,G8ORM,IO93cu,27,0,1104,120
1715940240,2024-05-17 10:04,HB9TMC,JN46lj,-13,10140163,G8ORM,IO93cu,27,0,1127,133
1715940240,2024-05-17 10:04,IK0XFA,JN45ot,-27,10140166,G8ORM,IO93cu,27,0,1190,134
1715940240,2024-05-17 10:04,DL0PF,JN68rn,-28,10140171,G8ORM,IO93cu,27,0,1211,113
1715940240,2024-05-17 10:04,UNLIS,JN79xn,-25,10140169,G8ORM,IO93cu,27,0,1308,104
1715940240,2024-05-17 10:04,SM0EPX/RX2,JO89si,-9,10140202,G8ORM,IO93cu,27,0,1325,55
1715940240,2024-05-17 10:04,IW3HBX,JN65an,-21,10140162,G8ORM,IO93cu,27,0,1352,127
1715940240,2024-05-17 10:04,OE3GBB,JN87aq,-22,10140163,G8ORM,IO93cu,27,0,1424,112
1715940240,2024-05-17 10:04,OE3GBB/Q,JN87aq,-22,10140163,G8ORM,IO93cu,27,0,1424,112
1715940240,2024-05-17 10:04,OH6BG,KP03qa,-4,10140162,G8ORM,IO93cu,27,0,1675,43
1715936880,2024-05-17 09:08,ON5KQ,JO10os,13,10140167,G8ORM,IO93cu,27,-1,483,133
1715936880,2024-05-17 09:08,PA3X,JO22of,-17,10140164,G8ORM,IO93cu,27,0,501,108
1715936880,2024-05-17 09:08,PD0OHW,JO33lc,11,10140164,G8ORM,IO93cu,27,0,585,95
1715936880,2024-05-17 09:08,PE0MJX,JO31ai,7,10140164,G8ORM,IO93cu,27,0,597,115
1715936880,2024-05-17 09:08,DL2ZZ,JO31lo,-18,10140163,G8ORM,IO93cu,27,0,640,109
1715936880,2024-05-17 09:08,DF1DR,JO31rm,-7,10140164,G8ORM,IO93cu,27,0,675,109
1715936880,2024-05-17 09:08,DP0POL,JO43gn,-7,10140179,G8ORM,IO93cu,27,0,680,89
1715936880,2024-05-17 09:08,DF8OE,JO42jr,-21,10140197,G8ORM,IO93cu,27,0,714,96
1715936880,2024-05-17 09:08,LX1DQ,JN39cq,6,10140135,G8ORM,IO93cu,27,0,719,127
1715936880,2024-05-17 09:08,F4VTQ/R,JN28ux,-20,10140164,G8ORM,IO93cu,27,0,750,133
1715936880,2024-05-17 09:08,F4VTQ/H,JN28ux,-16,10140173,G8ORM,IO93cu,27,0,750,133
1715936880,2024-05-17 09:08,F4VTQ/F,JN28ux,-15,10140180,G8ORM,IO93cu,27,0,750,133
1715936880,2024-05-17 09:08,DH2RAL,JO41lu,-5,10140171,G8ORM,IO93cu,27,0,754,103
1715936880,2024-05-17 09:08,DL4ZBE,JO40,-11,10140166,G8ORM,IO93cu,27,0,824,113
1715936880,2024-05-17 09:08,DK6UG,JN49cm,-1,10140164,G8ORM,IO93cu,27,0,840,121
1715936880,2024-05-17 09:08,DL9GTB,JO63lx,-6,10140167,G8ORM,IO93cu,27,0,964,83
1715936880,2024-05-17 09:08,LA1ITS,JO59mx,-25,10140177,G8ORM,IO93cu,27,0,1032,44
1715936880,2024-05-17 09:08,SA6BSS/HL,JO68sc,-24,10140164,G8ORM,IO93cu,27,0,1061,57
1715936880,2024-05-17 09:08,SM0EPX/RX2,JO89si,-10,10140204,G8ORM,IO93cu,27,0,1325,55
1715936880,2024-05-17 09:08,OE3GBB,JN87aq,-13,10140163,G8ORM,IO93cu,27,0,1424,112
1715936880,2024-05-17 09:08,OE3GBB/Q,JN87aq,-12,10140163,G8ORM,IO93cu,27,0,1424,112
1715934480,2024-05-17 08:28,PD0OHW,JO33lc,4,10140163,G8ORM,IO93cu,27,0,585,95
1715934480,2024-05-17 08:28,PE0MJX,JO31ai,0,10140163,G8ORM,IO93cu,27,0,597,115
1715934480,2024-05-17 08:28,PI4THT,JO32kf,-16,10140168,G8ORM,IO93cu,27,1,606,104
1715934480,2024-05-17 08:28,DK8JP/2,JO31gk,-17,10140164,G8ORM,IO93cu,27,0,623,112
1715934480,2024-05-17 08:28,DL6EBP,JO30dw,-24,10140209,G8ORM,IO93cu,27,0,637,117
1715934480,2024-05-17 08:28,F8KGW,IN98ec,-14,10140158,G8ORM,IO93cu,27,0,639,179
1715934480,2024-05-17 08:28,DL2ZZ,JO31lo,-20,10140162,G8ORM,IO93cu,27,0,640,109
1715934480,2024-05-17 08:28,DL6OW-MH,JO31kk,-14,10140153,G8ORM,IO93cu,27,0,643,111
1715934480,2024-05-17 08:28,DC5AL-R,JO31lk,-2,10140167,G8ORM,IO93cu,27,0,648,111
1715934480,2024-05-17 08:28,DE1LON,JO31id,-16,10140164,G8ORM,IO93cu,27,0,649,114
1715934480,2024-05-17 08:28,DF1QQ/SDR,JO32sd,-21,10140164,G8ORM,IO93cu,27,0,652,103
1715934480,2024-05-17 08:28,DF1DR,JO31rm,-18,10140163,G8ORM,IO93cu,27,0,675,109
1715934480,2024-05-17 08:28,DP0POL,JO43gn,-17,10140178,G8ORM,IO93cu,27,0,680,89
1715934480,2024-05-17 08:28,DF8OE,JO42jr,-16,10140196,G8ORM,IO93cu,27,0,714,96
1715934480,2024-05-17 08:28,LX1DQ,JN39cq,15,10140135,G8ORM,IO93cu,27,0,719,127
1715934480,2024-05-17 08:28,F4VTQ/K,JN28ux,-29,10140163,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ,JN28ux,-28,10140162,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ/3,JN28ux,-27,10140162,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ/F,JN28ux,-19,10140179,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ/H,JN28ux,-15,10140172,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ/R,JN28ux,-15,10140163,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,F4VTQ/M,JN28ux,-14,10140164,G8ORM,IO93cu,27,0,750,133
1715934480,2024-05-17 08:28,DH2RAL,JO41lu,-9,10140170,G8ORM,IO93cu,27,0,754,103
1715934480,2024-05-17 08:28,DJ9BS,JN39pr,-24,10140225,G8ORM,IO93cu,27,0,774,123
1715934480,2024-05-17 08:28,DL4ZBE,JO40,-9,10140165,G8ORM,IO93cu,27,0,824,113
1715934480,2024-05-17 08:28,DK6UG,JN49cm,-9,10140163,G8ORM,IO93cu,27,0,840,121
1715934480,2024-05-17 08:28,LA3FY/2,JP40fj,-23,10140178,G8ORM,IO93cu,27,0,953,36
1715934480,2024-05-17 08:28,DD5XX,JN48ps,-5,10140178,G8ORM,IO93cu,27,0,954,122
1715934480,2024-05-17 08:28,DL9GTB,JO63lx,-13,10140166,G8ORM,IO93cu,27,0,964,83
1715934480,2024-05-17 08:28,LB3AH,JO59,-18,10140166,G8ORM,IO93cu,27,0,999,46
1715934480,2024-05-17 08:28,SA6BSS/HL,JO68sc,-20,10140163,G8ORM,IO93cu,27,0,1061,57
1715934480,2024-05-17 08:28,OE9GHV/Q,JN47wk,-17,10140166,G8ORM,IO93cu,27,0,1087,126
1715934480,2024-05-17 08:28,OE9GHV,JN47wk,-12,10140164,G8ORM,IO93cu,27,0,1087,126
1715934480,2024-05-17 08:28,UNLIS,JN79xn,-24,10140169,G8ORM,IO93cu,27,0,1308,104
1715934480,2024-05-17 08:28,SM0EPX/RX2,JO89si,-14,10140203,G8ORM,IO93cu,27,0,1325,55
1715934480,2024-05-17 08:28,IW3HBX,JN65an,-16,10140163,G8ORM,IO93cu,27,0,1352,127
1715934480,2024-05-17 08:28,OK2IP,JN89ef,-17,10140162,G8ORM,IO93cu,27,0,1353,105
1715934480,2024-05-17 08:28,IZ6QQT,JN63hr,-22,10140162,G8ORM,IO93cu,27,0,1538,131
1715934480,2024-05-17 08:28,SP9WTC,KN09li,-17,10140175,G8ORM,IO93cu,27,0,1641,98
1715934480,2024-05-17 08:28,OH6BG,KP03qa,-13,10140163,G8ORM,IO93cu,27,0,1675,43
1715934480,2024-05-17 08:28,OH3FR,KP20,-20,10140159,G8ORM,IO93cu,27,0,1760,54
1715933280,2024-05-17 08:08,GM0UDL,IO77vo,-5,10140168,G8ORM,IO93cu,27,0,444,341
1715933280,2024-05-17 08:08,PA3X,JO22of,-17,10140164,G8ORM,IO93cu,27,0,501,108
1715933280,2024-05-17 08:08,PD0OHW,JO33lc,-7,10140164,G8ORM,IO93cu,27,0,585,95
1715933280,2024-05-17 08:08,PE0MJX,JO31ai,-19,10140164,G8ORM,IO93cu,27,0,597,115
1715933280,2024-05-17 08:08,PI4THT,JO32kf,-15,10140168,G8ORM,IO93cu,27,0,606,104
1715933280,2024-05-17 08:08,DL6EBP,JO30dw,-20,10140210,G8ORM,IO93cu,27,0,637,117
1715933280,2024-05-17 08:08,F8KGW,IN98ec,-17,10140160,G8ORM,IO93cu,27,0,639,179
1715933280,2024-05-17 08:08,DL2ZZ,JO31lo,-16,10140163,G8ORM,IO93cu,27,0,640,109
1715933280,2024-05-17 08:08,DE1LON,JO31id,-11,10140165,G8ORM,IO93cu,27,0,649,114
1715933280,2024-05-17 08:08,DF1DR,JO31rm,-16,10140164,G8ORM,IO93cu,27,0,675,109
1715933280,2024-05-17 08:08,DK5BK,JO32xe,-6,10140163,G8ORM,IO93cu,27,0,677,102
1715933280,2024-05-17 08:08,DP0POL,JO43gn,-14,10140179,G8ORM,IO93cu,27,0,680,89
1715933280,2024-05-17 08:08,DF8OE,JO42jr,-17,10140197,G8ORM,IO93cu,27,0,714,96
1715933280,2024-05-17 08:08,LX1DQ,JN39cq,16,10140136,G8ORM,IO93cu,27,0,719,127
1715933280,2024-05-17 08:08,F4VTQ/F,JN28ux,-21,10140180,G8ORM,IO93cu,27,0,750,133
1715933280,2024-05-17 08:08,F4VTQ/M,JN28ux,-18,10140165,G8ORM,IO93cu,27,0,750,133
1715933280,2024-05-17 08:08,F4VTQ/R,JN28ux,-18,10140164,G8ORM,IO93cu,27,0,750,133
1715933280,2024-05-17 08:08,F4VTQ/H,JN28ux,-17,10140173,G8ORM,IO93cu,27,0,750,133
1715933280,2024-05-17 08:08,DH2RAL,JO41lu,-12,10140171,G8ORM,IO93cu,27,0,754,103
1715933280,2024-05-17 08:08,DL4ZBE,JO40,-8,10140166,G8ORM,IO93cu,27,0,824,113
1715933280,2024-05-17 08:08,DK6UG,JN49cm,-4,10140164,G8ORM,IO93cu,27,0,840,121
1715933280,2024-05-17 08:08,OZ7IT,JO65df,-11,10140164,G8ORM,IO93cu,27,0,920,75
1715933280,2024-05-17 08:08,DD5XX,JN48ps,0,10140180,G8ORM,IO93cu,27,0,954,122
1715933280,2024-05-17 08:08,DL9GTB,JO63lx,-10,10140167,G8ORM,IO93cu,27,0,964,83
1715933280,2024-05-17 08:08,SM0EPX/RX2,JO89si,-13,10140204,G8ORM,IO93cu,27,0,1325,55
1715933280,2024-05-17 08:08,CT1EDG,IM58hr,-27,10140194,G8ORM,IO93cu,27,-1,1777,202
1715932080,2024-05-17 07:48,PA0SLT/A,JO22xx,-26,10140206,G8ORM,IO93cu,27,0,522,98
1715932080,2024-05-17 07:48,PD0OHW,JO33lc,-3,10140163,G8ORM,IO93cu,27,0,585,95
1715932080,2024-05-17 07:48,F8KGW,IN98ec,-17,10140159,G8ORM,IO93cu,27,0,639,179
1715932080,2024-05-17 07:48,DL6OW-MH,JO31kk,-4,10140151,G8ORM,IO93cu,27,0,643,111
1715932080,2024-05-17 07:48,DC5AL-R,JO31lk,8,10140166,G8ORM,IO93cu,27,0,648,111
1715932080,2024-05-17 07:48,DF1DR,JO31rm,-21,10140163,G8ORM,IO93cu,27,0,675,109
1715932080,2024-05-17 07:48,DK5BK,JO32xe,0,10140161,G8ORM,IO93cu,27,0,677,102
1715932080,2024-05-17 07:48,DP0POL,JO43gn,-10,10140178,G8ORM,IO93cu,27,0,680,89
1715932080,2024-05-17 07:48,LX1DQ,JN39cq,12,10140134,G8ORM,IO93cu,27,0,719,127
1715932080,2024-05-17 07:48,F4VTQ/R,JN28ux,-20,10140162,G8ORM,IO93cu,27,0,750,133
1715932080,2024-05-17 07:48,F4VTQ/H,JN28ux,-17,10140172,G8ORM,IO93cu,27,0,750,133
1715932080,2024-05-17 07:48,F4VTQ/M,JN28ux,-17,10140163,G8ORM,IO93cu,27,0,750,133
1715932080,2024-05-17 07:48,DH2RAL,JO41lu,-4,10140169,G8ORM,IO93cu,27,0,754,103
1715932080,2024-05-17 07:48,DJ9BS,JN39pr,-19,10140224,G8ORM,IO93cu,27,0,774,123
1715932080,2024-05-17 07:48,DL4XJ,JO42un,-10,10140179,G8ORM,IO93cu,27,0,778,96
1715932080,2024-05-17 07:48,DL4ZBE,JO40,-3,10140164,G8ORM,IO93cu,27,0,824,113
1715932080,2024-05-17 07:48,DK6UG,JN49cm,1,10140163,G8ORM,IO93cu,27,0,840,121
1715932080,2024-05-17 07:48,DL9GTB,JO63lx,-9,10140166,G8ORM,IO93cu,27,0,964,83
1715932080,2024-05-17 07:48,LA1ITS,JO59mx,-11,10140177,G8ORM,IO93cu,27,0,1032,44
1715932080,2024-05-17 07:48,SA6BSS/HL,JO68sc,-9,10140163,G8ORM,IO93cu,27,0,1061,57
1715932080,2024-05-17 07:48,OE3GBB,JN87aq,-9,10140163,G8ORM,IO93cu,27,0,1424,112
1715932080,2024-05-17 07:48,OE3GBB/Q,JN87aq,-9,10140163,G8ORM,IO93cu,27,0,1424,112
1715932080,2024-05-17 07:48,OH3FR,KP20,-13,10140159,G8ORM,IO93cu,27,0,1760,54
1715932080,2024-05-17 07:48,EA8BFK,IL38bo,-26,10140163,G8ORM,IO93cu,27,0,2974,204
1715929440,2024-05-17 07:04,GM0UDL,IO77vo,5,10140167,G8ORM,IO93cu,27,0,444,341
1715929440,2024-05-17 07:04,ON5KQ,JO10os,-21,10140169,G8ORM,IO93cu,27,0,483,133
1715929440,2024-05-17 07:04,PD1V,JO21pi,-14,10140263,G8ORM,IO93cu,27,0,553,117
1715929440,2024-05-17 07:04,PD0OHW,JO33lc,4,10140163,G8ORM,IO93cu,27,0,585,95
1715929440,2024-05-17 07:04,PE0MJX,JO31ai,3,10140163,G8ORM,IO93cu,27,0,597,115
1715929440,2024-05-17 07:04,PI4THT,JO32kf,-11,10140168,G8ORM,IO93cu,27,0,606,104
1715929440,2024-05-17 07:04,DL2ZZ,JO31lo,-13,10140162,G8ORM,IO93cu,27,0,640,109
1715929440,2024-05-17 07:04,DL6OW-MH,JO31kk,-11,10140138,G8ORM,IO93cu,27,0,643,111
1715929440,2024-05-17 07:04,DC5AL-R,JO31lk,2,10140167,G8ORM,IO93cu,27,-1,648,111
1715929440,2024-05-17 07:04,DE1LON,JO31id,-8,10140164,G8ORM,IO93cu,27,0,649,114
1715929440,2024-05-17 07:04,DF1QQ/SDR,JO32sd,-20,10140164,G8ORM,IO93cu,27,0,652,103
1715929440,2024-05-17 07:04,DF1DR,JO31rm,-10,10140163,G8ORM,IO93cu,27,0,675,109
1715929440,2024-05-17 07:04,DP0POL,JO43gn,-1,10140179,G8ORM,IO93cu,27,0,680,89
1715929440,2024-05-17 07:04,DL0HT,JO43jb,-25,10140165,G8ORM,IO93cu,27,0,706,93
1715929440,2024-05-17 07:04,DK5HH,JO43jb,-12,10140168,G8ORM,IO93cu,27,0,706,93
1715929440,2024-05-17 07:04,DF8OE,JO42jr,-12,10140196,G8ORM,IO93cu,27,0,714,96
1715929440,2024-05-17 07:04,LX1DQ,JN39cq,13,10140135,G8ORM,IO93cu,27,0,719,127
1715929440,2024-05-17 07:04,DG1KPC,JO30tt,-22,10140170,G8ORM,IO93cu,27,0,723,114
1715929440,2024-05-17 07:04,OZ1VJO,JO45nl,-18,10140184,G8ORM,IO93cu,27,0,724,71
1715929440,2024-05-17 07:04,F4VTQ,JN28ux,-25,10140162,G8ORM,IO93cu,27,0,750,133
1715929440,2024-05-17 07:04,F4VTQ/3,JN28ux,-25,10140162,G8ORM,IO93cu,27,0,750,133
1715929440,2024-05-17 07:04,F4VTQ/R,JN28ux,-16,10140163,G8ORM,IO93cu,27,0,750,133
1715929440,2024-05-17 07:04,F4VTQ/M,JN28ux,-14,10140164,G8ORM,IO93cu,27,0,750,133
1715929440,2024-05-17 07:04,F4VTQ/H,JN28ux,-13,10140172,G8ORM,IO93cu,27,0,750,133
1715929440,2024-05-17 07:04,DJ9BS,JN39pr,-21,10140225,G8ORM,IO93cu,27,0,774,123
1715929440,2024-05-17 07:04,DK6UG,JN49cm,-3,10140163,G8ORM,IO93cu,27,0,840,121
1715929440,2024-05-17 07:04,DK0ABT,JN49pb,0,10140146,G8ORM,IO93cu,27,0,933,120
1715929440,2024-05-17 07:04,DD5XX,JN48ps,-5,10140179,G8ORM,IO93cu,27,0,954,122
1715929440,2024-05-17 07:04,DL9GTB,JO63lx,-5,10140166,G8ORM,IO93cu,27,0,964,83
1715929440,2024-05-17 07:04,LB3AH,JO59,-12,10140165,G8ORM,IO93cu,27,0,999,46
1715929440,2024-05-17 07:04,HB9PAE,JN47hm,-19,10140164,G8ORM,IO93cu,27,0,1015,130
1715929440,2024-05-17 07:04,DC7TO,JO62qk,-31,10140163,G8ORM,IO93cu,27,0,1022,93
1715929440,2024-05-17 07:04,LB6AH,JO59mx,-27,10140149,G8ORM,IO93cu,27,0,1032,44
1715929440,2024-05-17 07:04,SA6BSS/HL,JO68sc,-9,10140163,G8ORM,IO93cu,27,0,1061,57
1715929440,2024-05-17 07:04,DL4RU,JN69cr,-10,10140163,G8ORM,IO93cu,27,-1,1064,110
1715929440,2024-05-17 07:04,OE9TAV,JN47tk,-12,10140163,G8ORM,IO93cu,27,0,1073,127
1715929440,2024-05-17 07:04,DARCT13,JN47wn,0,10140131,G8ORM,IO93cu,27,0,1077,126
1715929440,2024-05-17 07:04,OE9GHV/Q,JN47wk,-16,10140167,G8ORM,IO93cu,27,0,1087,126
1715929440,2024-05-17 07:04,OE9GHV,JN47wk,-5,10140163,G8ORM,IO93cu,27,0,1087,126
1715929440,2024-05-17 07:04,DK8FT/A,JN58oe,-21,10140162,G8ORM,IO93cu,27,0,1104,120
1715929440,2024-05-17 07:04,DK8FT,JN58oe,-6,10140162,G8ORM,IO93cu,27,0,1104,120
1715929440,2024-05-17 07:04,HB9TMC,JN46lj,2,10140163,G8ORM,IO93cu,27,0,1127,133
1715929440,2024-05-17 07:04,F1VMV,JN24kh,-21,10140161,G8ORM,IO93cu,27,0,1166,153
1715929440,2024-05-17 07:04,IK0XFA,JN45ot,-16,10140162,G8ORM,IO93cu,27,0,1190,134
1715929440,2024-05-17 07:04,UNLIS,JN79xn,-21,10140169,G8ORM,IO93cu,27,0,1308,104
1715929440,2024-05-17 07:04,SM0EPX/RX2,JO89si,-12,10140203,G8ORM,IO93cu,27,0,1325,55
