timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713855480,2024-04-23 06:58,LX1DQ,JN39cq,-14,10140104,G4FDL,IO83,10,0,764,120
1713854880,2024-04-23 06:48,LX1DQ,JN39cq,-15,10140149,G4FDL,IO83,10,0,764,120
1713854760,2024-04-23 06:46,LX1DQ,JN39cq,-17,10140114,G4FDL,IO83,10,1,764,120
1713854400,2024-04-23 06:40,LX1DQ,JN39cq,-20,10140171,G4FDL,IO83,10,-1,764,120
1713854280,2024-04-23 06:38,LX1DQ,JN39cq,-20,10140138,G4FDL,IO83,10,-1,764,120
1713854160,2024-04-23 06:36,LX1DQ,JN39cq,-22,10140200,G4FDL,IO83,10,0,764,120
1713853680,2024-04-23 06:28,LX1DQ,JN39cq,-19,10140167,G4FDL,IO83,10,0,764,120
1713853320,2024-04-23 06:22,DK6UG,JN49cm,-30,10140277,G4FDL,IO83,10,0,892,115
1713853200,2024-04-23 06:20,DK6UG,JN49cm,-24,10140244,G4FDL,IO83,10,0,892,115
1713852720,2024-04-23 06:12,DK6UG,JN49cm,-23,10140265,G4FDL,IO83,10,0,892,115
1713852600,2024-04-23 06:10,DK6UG,JN49cm,-22,10140256,G4FDL,IO83,10,0,892,115
1713852360,2024-04-23 06:06,DK6UG,JN49cm,-23,10140175,G4FDL,IO83,10,0,892,115
1713852240,2024-04-23 06:04,DK6UG,JN49cm,-24,10140125,G4FDL,IO83,10,0,892,115
1713851760,2024-04-23 05:56,DK6UG,JN49cm,-20,10140125,G4FDL,IO83,10,1,892,115
1713848640,2024-04-23 05:04,HB9TMC,JN46lj,-29,10140278,G4FDL,IO83,10,0,1162,128
1713848400,2024-04-23 05:00,HB9TMC,JN46lj,-24,10140264,G4FDL,IO83,10,0,1162,128
1713836640,2024-04-23 01:44,OK2BVG,JN88ks,-28,10140164,G4FDL,IO83,10,0,1477,103
1713835800,2024-04-23 01:30,OK2BVG,JN88ks,-25,10140226,G4FDL,IO83,10,0,1477,103
1713835440,2024-04-23 01:24,OK2BVG,JN88ks,-27,10140235,G4FDL,IO83,10,0,1477,103
1713834840,2024-04-23 01:14,OK2BVG,JN88ks,-26,10140158,G4FDL,IO83,10,0,1477,103
1713834360,2024-04-23 01:06,OK2BVG,JN88ks,-32,10140261,G4FDL,IO83,10,0,1477,103
1713833880,2024-04-23 00:58,OK2BVG,JN88ks,-29,10140203,G4FDL,IO83,10,0,1477,103
1713833280,2024-04-23 00:48,OK2BVG,JN88ks,-26,10140275,G4FDL,IO83,10,0,1477,103
1713832680,2024-04-23 00:38,OK2BVG,JN88ks,-31,10140208,G4FDL,IO83,10,0,1477,103
1713832320,2024-04-23 00:32,OK2BVG,JN88ks,-30,10140263,G4FDL,IO83,10,0,1477,103
1713832200,2024-04-23 00:30,OK2BVG,JN88ks,-30,10140266,G4FDL,IO83,10,0,1477,103
1713831240,2024-04-23 00:14,OK2BVG,JN88ks,-31,10140272,G4FDL,IO83,10,0,1477,103
