timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1716188880,2024-05-20 07:08,DC5AL-R,JO31lk,-16,10140167,G8ORM,IO93cu,27,0,648,111
1716188880,2024-05-20 07:08,DB5HA,JO31mb,-26,10140226,G8ORM,IO93cu,27,0,674,114
1716188880,2024-05-20 07:08,DF1DR,JO31rm,-24,10140165,G8ORM,IO93cu,27,0,675,109
1716188880,2024-05-20 07:08,LX1DQ,JN39cq,12,10140132,G8ORM,IO93cu,27,0,719,127
1716188880,2024-05-20 07:08,F4VTQ/K,JN28ux,-33,10140165,G8ORM,IO93cu,27,0,750,133
1716188880,2024-05-20 07:08,F4VTQ,JN28ux,-29,10140164,G8ORM,IO93cu,27,0,750,133
1716188880,2024-05-20 07:08,F4VTQ/H,JN28ux,-20,10140174,G8ORM,IO93cu,27,0,750,133
1716188880,2024-05-20 07:08,F4VTQ/M,JN28ux,-19,10140164,G8ORM,IO93cu,27,0,750,133
1716188880,2024-05-20 07:08,F4VTQ/R,JN28ux,-17,10140164,G8ORM,IO93cu,27,0,750,133
1716188880,2024-05-20 07:08,DH2RAL,JO41lu,-5,10140171,G8ORM,IO93cu,27,0,754,103
1716188880,2024-05-20 07:08,DL4ZBE,JO40,-8,10140167,G8ORM,IO93cu,27,0,824,113
1716188880,2024-05-20 07:08,DK6UG,JN49cm,-1,10140165,G8ORM,IO93cu,27,0,840,121
1716188880,2024-05-20 07:08,DK4RW/1,JO40oe,-3,10140164,G8ORM,IO93cu,27,0,855,114
1716188880,2024-05-20 07:08,OZ7IT,JO65df,1,10140165,G8ORM,IO93cu,27,0,920,75
1716188880,2024-05-20 07:08,DL3TU,JN48mm,-12,10140175,G8ORM,IO93cu,27,0,958,124
1716188880,2024-05-20 07:08,SA6BSS/HL,JO68sc,-7,10140165,G8ORM,IO93cu,27,0,1061,57
1716188880,2024-05-20 07:08,SM0EPX/RX2,JO89si,6,10140205,G8ORM,IO93cu,27,0,1325,55
1716188880,2024-05-20 07:08,IW3HBX,JN65an,-16,10140165,G8ORM,IO93cu,27,0,1352,127
1716188880,2024-05-20 07:08,OH6BG,KP03qa,-4,10140164,G8ORM,IO93cu,27,0,1675,43
1716188880,2024-05-20 07:08,CT1EDG,IM58hr,-23,10140194,G8ORM,IO93cu,27,0,1777,202
1716188880,2024-05-20 07:08,KM3T,FN42et,-25,10140246,G8ORM,IO93cu,27,0,5086,286
1716188880,2024-05-20 07:08,KM3T-3,FN42et,-25,10140143,G8ORM,IO93cu,27,0,5086,286
1716188880,2024-05-20 07:08,KM3T-2,FN42et,-24,10140202,G8ORM,IO93cu,27,0,5086,286
1716188880,2024-05-20 07:08,WA2TP,FN30lu,-21,10140165,G8ORM,IO93cu,27,0,5316,285
1716188880,2024-05-20 07:08,WA2TP-1,FN30lu,-21,10140165,G8ORM,IO93cu,27,0,5316,285
1716188880,2024-05-20 07:08,N2HQI,FN13sa,-26,10140165,G8ORM,IO93cu,27,0,5373,289
1716188880,2024-05-20 07:08,KD2OM,FN12gx,-20,10140167,G8ORM,IO93cu,27,0,5438,290
1716188640,2024-05-20 07:04,F8KGW,IN98ec,-15,10140160,G8ORM,IO93cu,27,0,639,179
1716188640,2024-05-20 07:04,DL2ZZ,JO31lo,-19,10140164,G8ORM,IO93cu,27,0,640,109
1716188640,2024-05-20 07:04,DL6OW-MH,JO31kk,-16,10140164,G8ORM,IO93cu,27,0,643,111
1716188640,2024-05-20 07:04,DC5AL-R,JO31lk,-18,10140167,G8ORM,IO93cu,27,0,648,111
1716188640,2024-05-20 07:04,DE1LON,JO31id,-21,10140165,G8ORM,IO93cu,27,0,649,114
1716188640,2024-05-20 07:04,DK5BK,JO32xe,-10,10140163,G8ORM,IO93cu,27,0,677,102
1716188640,2024-05-20 07:04,DL0HT,JO43jb,-17,10140166,G8ORM,IO93cu,27,0,706,93
1716188640,2024-05-20 07:04,DF8OE,JO42jr,-24,10140196,G8ORM,IO93cu,27,0,714,96
1716188640,2024-05-20 07:04,LX1DQ,JN39cq,11,10140131,G8ORM,IO93cu,27,0,719,127
1716188640,2024-05-20 07:04,F4VTQ/K,JN28ux,-33,10140165,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,F4VTQ,JN28ux,-24,10140164,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,F4VTQ/3,JN28ux,-24,10140164,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,F4VTQ/H,JN28ux,-20,10140174,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,F4VTQ/M,JN28ux,-19,10140164,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,F4VTQ/R,JN28ux,-14,10140164,G8ORM,IO93cu,27,0,750,133
1716188640,2024-05-20 07:04,DJ9BS,JN39pr,-21,10140228,G8ORM,IO93cu,27,0,774,123
1716188640,2024-05-20 07:04,F4ASK,IN96ij,-17,10140154,G8ORM,IO93cu,27,0,830,177
1716188640,2024-05-20 07:04,DK6UG,JN49cm,3,10140165,G8ORM,IO93cu,27,0,840,121
1716188640,2024-05-20 07:04,DK4RW/1,JO40oe,1,10140164,G8ORM,IO93cu,27,0,855,114
1716188640,2024-05-20 07:04,DJ6DK,JN48fw,-26,10140180,G8ORM,IO93cu,27,0,896,123
1716188640,2024-05-20 07:04,OZ7IT,JO65df,-20,10140164,G8ORM,IO93cu,27,0,920,75
1716188640,2024-05-20 07:04,DK0ABT,JN49pb,-4,10140151,G8ORM,IO93cu,27,0,933,120
1716188640,2024-05-20 07:04,DB0STB,JN49qb,-8,10140165,G8ORM,IO93cu,27,0,938,120
1716188640,2024-05-20 07:04,DD5XX,JN48ps,-6,10140178,G8ORM,IO93cu,27,0,954,122
1716188640,2024-05-20 07:04,DL3TU,JN48mm,-12,10140171,G8ORM,IO93cu,27,2,958,124
1716188640,2024-05-20 07:04,DC7TO,JO62qk,-28,10140164,G8ORM,IO93cu,27,0,1022,93
1716188640,2024-05-20 07:04,SA6BSS/HL,JO68sc,-12,10140165,G8ORM,IO93cu,27,0,1061,57
1716188640,2024-05-20 07:04,OE9GHV,JN47wk,-25,10140165,G8ORM,IO93cu,27,0,1087,126
1716188640,2024-05-20 07:04,DK8FT,JN58oe,-18,10140165,G8ORM,IO93cu,27,0,1104,120
1716188640,2024-05-20 07:04,HB9TMC,JN46lj,-16,10140165,G8ORM,IO93cu,27,0,1127,133
1716188640,2024-05-20 07:04,IK0XFA,JN45ot,-25,10140166,G8ORM,IO93cu,27,0,1190,134
1716188640,2024-05-20 07:04,DL0PF,JN68rn,-23,10140176,G8ORM,IO93cu,27,0,1211,113
1716188640,2024-05-20 07:04,SM0EPX/RX2,JO89si,5,10140204,G8ORM,IO93cu,27,0,1325,55
1716188640,2024-05-20 07:04,IW3HBX,JN65an,-15,10140164,G8ORM,IO93cu,27,0,1352,127
1716188640,2024-05-20 07:04,OE3GBB,JN87aq,-16,10140165,G8ORM,IO93cu,27,0,1424,112
1716188640,2024-05-20 07:04,OE3GBB/Q,JN87aq,-16,10140164,G8ORM,IO93cu,27,0,1424,112
1716188640,2024-05-20 07:04,OH6BG,KP03qa,-1,10140164,G8ORM,IO93cu,27,0,1675,43
1716188640,2024-05-20 07:04,I0UVN,JN61nl,-23,10140165,G8ORM,IO93cu,27,0,1765,135
1716188640,2024-05-20 07:04,N1ADJ,FN53au,-22,10140175,G8ORM,IO93cu,27,0,4908,286
1716188640,2024-05-20 07:04,AB1BZ,FN42ht,-29,10140167,G8ORM,IO93cu,27,0,5070,286
1716188640,2024-05-20 07:04,KM3T,FN42et,-23,10140246,G8ORM,IO93cu,27,0,5086,286
1716188640,2024-05-20 07:04,KM3T-2,FN42et,-22,10140201,G8ORM,IO93cu,27,0,5086,286
1716188640,2024-05-20 07:04,N2YCH,FN31jg,-26,10140164,G8ORM,IO93cu,27,0,5296,285
1716188640,2024-05-20 07:04,WA2TP-1,FN30lu,-27,10140164,G8ORM,IO93cu,27,0,5316,285
1716188640,2024-05-20 07:04,WA2TP,FN30lu,-25,10140165,G8ORM,IO93cu,27,0,5316,285
1716188640,2024-05-20 07:04,N2HQI,FN13sa,-23,10140164,G8ORM,IO93cu,27,0,5373,289
1716188640,2024-05-20 07:04,KD2OM,FN12gx,-17,10140166,G8ORM,IO93cu,27,0,5438,290
1716188640,2024-05-20 07:04,W2NAF,FN21ei,-28,10140164,G8ORM,IO93cu,27,0,5442,287
1716187680,2024-05-20 06:48,F8KGW,IN98ec,-12,10140159,G8ORM,IO93cu,27,0,639,179
1716187680,2024-05-20 06:48,DC5AL-R,JO31lk,-11,10140166,G8ORM,IO93cu,27,0,648,111
1716187680,2024-05-20 06:48,DF1DR,JO31rm,-25,10140164,G8ORM,IO93cu,27,0,675,109
1716187680,2024-05-20 06:48,LX1DQ,JN39cq,13,10140131,G8ORM,IO93cu,27,0,719,127
1716187680,2024-05-20 06:48,F4VTQ/H,JN28ux,-17,10140173,G8ORM,IO93cu,27,0,750,133
1716187680,2024-05-20 06:48,F4VTQ/M,JN28ux,-14,10140162,G8ORM,IO93cu,27,0,750,133
1716187680,2024-05-20 06:48,DL4ZBE,JO40,-12,10140166,G8ORM,IO93cu,27,0,824,113
1716187680,2024-05-20 06:48,DK6UG,JN49cm,9,10140164,G8ORM,IO93cu,27,0,840,121
1716187680,2024-05-20 06:48,DK4RW/1,JO40oe,-2,10140164,G8ORM,IO93cu,27,0,855,114
1716187680,2024-05-20 06:48,DJ6DK,JN48fw,-27,10140179,G8ORM,IO93cu,27,0,896,123
1716187680,2024-05-20 06:48,SA6BSS/HL,JO68sc,-1,10140164,G8ORM,IO93cu,27,0,1061,57
1716187680,2024-05-20 06:48,F6EGX,JN23ve,-23,10140160,G8ORM,IO93cu,27,0,1309,152
1716187680,2024-05-20 06:48,SM0EPX/RX2,JO89si,0,10140204,G8ORM,IO93cu,27,0,1325,55
1716187680,2024-05-20 06:48,OE3GBB,JN87aq,-14,10140164,G8ORM,IO93cu,27,0,1424,112
1716187680,2024-05-20 06:48,OE3GBB/Q,JN87aq,-13,10140164,G8ORM,IO93cu,27,0,1424,112
1716187680,2024-05-20 06:48,RZ3DVP,KO85nt,-25,10140164,G8ORM,IO93cu,27,0,2469,69
1716187680,2024-05-20 06:48,K1BZ,FN54ci,-24,10140167,G8ORM,IO93cu,27,0,4863,286
1716187680,2024-05-20 06:48,N1ADJ,FN53au,-14,10140175,G8ORM,IO93cu,27,0,4908,286
1716187680,2024-05-20 06:48,W1/AJ8S,FN44mf,-22,10140164,G8ORM,IO93cu,27,0,4945,287
1716187680,2024-05-20 06:48,KC3HLZ,FN43,-21,10140170,G8ORM,IO93cu,27,0,4998,286
1716187680,2024-05-20 06:48,WA2TP-1,FN30lu,-24,10140165,G8ORM,IO93cu,27,0,5316,285
1716187680,2024-05-20 06:48,WA2TP,FN30lu,-23,10140165,G8ORM,IO93cu,27,0,5316,285
1716187680,2024-05-20 06:48,KD2OM,FN12gx,-24,10140167,G8ORM,IO93cu,27,0,5438,290
1716187680,2024-05-20 06:48,W3OA,EM95mn,-29,10140115,G8ORM,IO93cu,27,0,6222,285
1716185280,2024-05-20 06:08,DK5BK,JO32xe,-9,10140164,G8ORM,IO93cu,27,0,677,102
1716185280,2024-05-20 06:08,DK5HH,JO43jb,-27,10140171,G8ORM,IO93cu,27,0,706,93
1716185280,2024-05-20 06:08,DK5HH/3,JO43jb,-26,10140159,G8ORM,IO93cu,27,-1,706,93
1716185280,2024-05-20 06:08,DH2RAL,JO41lu,-11,10140172,G8ORM,IO93cu,27,0,754,103
1716185280,2024-05-20 06:08,DL4ZBE,JO40,-15,10140167,G8ORM,IO93cu,27,0,824,113
1716185280,2024-05-20 06:08,DK6UG,JN49cm,-3,10140165,G8ORM,IO93cu,27,0,840,121
1716185280,2024-05-20 06:08,DK4RW/1,JO40oe,-1,10140165,G8ORM,IO93cu,27,0,855,114
1716185280,2024-05-20 06:08,DJ6DK,JN48fw,-24,10140179,G8ORM,IO93cu,27,0,896,123
1716185280,2024-05-20 06:08,OZ7IT,JO65df,-5,10140165,G8ORM,IO93cu,27,0,920,75
1716185280,2024-05-20 06:08,DC1RDB,JN58ss,-9,10140165,G8ORM,IO93cu,27,0,1083,116
1716185280,2024-05-20 06:08,OE9GHV,JN47wk,-6,10140165,G8ORM,IO93cu,27,0,1087,126
1716185280,2024-05-20 06:08,DK8FT,JN58oe,-4,10140177,G8ORM,IO93cu,27,0,1104,120
1716185280,2024-05-20 06:08,HB9TMC,JN46lj,-6,10140165,G8ORM,IO93cu,27,0,1127,133
1716185280,2024-05-20 06:08,DL0PF,JN68rn,-18,10140174,G8ORM,IO93cu,27,0,1211,113
1716185280,2024-05-20 06:08,SM0EPX/RX2,JO89si,0,10140205,G8ORM,IO93cu,27,0,1325,55
1716185280,2024-05-20 06:08,OH3FR,KP20,-15,10140162,G8ORM,IO93cu,27,0,1760,54
1716185280,2024-05-20 06:08,N2YCH,FN31jg,-19,10140165,G8ORM,IO93cu,27,0,5296,285
1716185280,2024-05-20 06:08,WA2TP-1,FN30lu,-20,10140166,G8ORM,IO93cu,27,0,5316,285
1716185280,2024-05-20 06:08,WA2TP,FN30lu,-12,10140166,G8ORM,IO93cu,27,0,5316,285
1716185280,2024-05-20 06:08,N2HQI,FN13sa,-9,10140165,G8ORM,IO93cu,27,1,5373,289
1716181680,2024-05-20 05:08,LX1DQ,JN39cq,-8,10140129,G8ORM,IO93cu,27,0,719,127
1716181680,2024-05-20 05:08,OZ7IT,JO65df,-17,10140165,G8ORM,IO93cu,27,0,920,75
1716181680,2024-05-20 05:08,DD5XX,JN48ps,-3,10140180,G8ORM,IO93cu,27,0,954,122
1716181680,2024-05-20 05:08,DL5SFB,JN48ok,-8,10140169,G8ORM,IO93cu,27,0,974,124
1716181680,2024-05-20 05:08,HB9HJZ,JN47db,-14,10140168,G8ORM,IO93cu,27,0,1037,133
1716181680,2024-05-20 05:08,HB9VQQ,JN47kh,-9,10140167,G8ORM,IO93cu,27,0,1045,130
1716181680,2024-05-20 05:08,DL4RU,JN69cr,-3,10140166,G8ORM,IO93cu,27,0,1064,110
1716181680,2024-05-20 05:08,OE9TAV,JN47tk,-12,10140166,G8ORM,IO93cu,27,0,1073,127
1716181680,2024-05-20 05:08,DC1RDB,JN58ss,-6,10140165,G8ORM,IO93cu,27,0,1083,116
1716181680,2024-05-20 05:08,OE9GHV,JN47wk,-6,10140165,G8ORM,IO93cu,27,0,1087,126
1716181680,2024-05-20 05:08,DK8FT,JN58oe,0,10140175,G8ORM,IO93cu,27,0,1104,120
1716181680,2024-05-20 05:08,HB9TMC,JN46lj,-7,10140165,G8ORM,IO93cu,27,0,1127,133
1716181680,2024-05-20 05:08,DL0PF,JN68rn,-10,10140174,G8ORM,IO93cu,27,-1,1211,113
1716181680,2024-05-20 05:08,UNLIS,JN79xn,-14,10140168,G8ORM,IO93cu,27,0,1308,104
1716181680,2024-05-20 05:08,SM0EPX/RX2,JO89si,-13,10140205,G8ORM,IO93cu,27,0,1325,55
1716181680,2024-05-20 05:08,OE3GBB,JN87aq,-9,10140165,G8ORM,IO93cu,27,0,1424,112
1716181680,2024-05-20 05:08,OE3GBB/Q,JN87aq,-9,10140165,G8ORM,IO93cu,27,0,1424,112
1716181680,2024-05-20 05:08,OH3FR,KP20,-10,10140160,G8ORM,IO93cu,27,0,1760,54
1716181680,2024-05-20 05:08,KC3HLZ,FN43,-15,10140170,G8ORM,IO93cu,27,0,4998,286
1716181680,2024-05-20 05:08,N2YCH,FN31jg,-24,10140165,G8ORM,IO93cu,27,0,5296,285
1716181680,2024-05-20 05:08,WA2TP-1,FN30lu,-18,10140165,G8ORM,IO93cu,27,0,5316,285
1716181680,2024-05-20 05:08,WA2TP,FN30lu,-17,10140165,G8ORM,IO93cu,27,0,5316,285
1716181680,2024-05-20 05:08,N2HQI,FN13sa,-20,10140165,G8ORM,IO93cu,27,0,5373,289
1716181680,2024-05-20 05:08,KD2OM,FN12gx,-22,10140167,G8ORM,IO93cu,27,0,5438,290
1716181680,2024-05-20 05:08,KX4O,FM18cp,-26,10140168,G8ORM,IO93cu,27,0,5781,286
1716181680,2024-05-20 05:08,W3HH,EL89vb,-18,10140173,G8ORM,IO93cu,27,0,6832,281
1716181680,2024-05-20 05:08,VK5ARG,PF95ht,-23,10140167,G8ORM,IO93cu,27,0,16243,71
